Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.72238648,117.0567627,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-08,17:49:32.000000
-2.58626342,121.37557983,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-08,17:49:32.000000
-2.58718061,121.38169861,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-08,17:49:32.000000
-2.83192015,122.16186523,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-08,17:49:32.000000
-2.83621764,122.15428925,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-08,17:49:32.000000
-2.83719468,122.16077423,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-08,17:49:32.000000
-1.8922776,115.86343384,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-08,17:49:32.000000
-1.89578795,115.86289215,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-08,17:49:32.000000
-2.06275177,115.57095337,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-05-08,17:49:32.000000
-2.15902376,115.5840683,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-08,17:49:32.000000
-2.16250587,115.58356476,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-08,17:49:32.000000
-2.16478372,115.57536316,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-08,17:49:32.000000
-3.6254499,115.62915039,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-05-08,17:49:32.000000
-8.19948578,119.07601166,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-08,17:50:57.000000
-8.11348057,112.92261505,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-08,17:50:57.000000
-8.11404514,112.92625427,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-08,17:50:57.000000
-8.11798191,112.92961884,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-08,17:50:57.000000
-8.11741257,112.9259491,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-08,17:50:57.000000
-8.12193584,112.93305206,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-08,17:50:57.000000
-8.12134933,112.92929077,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-08,17:50:57.000000
-8.12530708,112.93273926,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-08,17:50:57.000000
2.77592492,125.41149139,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-08,17:48:07.000000
2.7792387,125.41758728,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-08,17:48:07.000000
1.49161863,127.63340759,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-08,17:48:07.000000
1.48997355,127.64320374,8,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-08,17:48:07.000000
1.49416566,127.63547516,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-08,17:48:07.000000
1.49213731,127.64812469,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-08,17:48:07.000000
2.08251524,117.44801331,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
0.89291,124.08267975,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-05-08,17:48:07.000000
1.89596808,117.23929596,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
1.86420894,117.24768066,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
0.76091075,117.73970032,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
0.68063068,117.56568146,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
0.67762083,117.56066895,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
0.6769262,117.56507111,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
0.67367148,117.46605682,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
0.67068291,117.46109772,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
0.6553641,117.55715942,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
0.65892851,117.46363831,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
-1.45858002,127.43389893,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-08,17:48:07.000000
-1.45947015,127.43955231,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-08,17:48:07.000000
0.09665619,117.46857452,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000
-1.45969868,127.4353714,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-08,17:48:07.000000
-0.14150986,117.36710358,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-08,17:48:07.000000

