Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.80976331234,101.130439758,21,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-10-19,03:37:00
1.05865466595,104.028251648,26,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2020-10-19,03:37:00
1.19762396812,100.911117554,41,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2020-10-19,03:37:00
0.14404553175,99.6133804321,62,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2020-10-19,03:37:00
-1.56274271011,103.952980042,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-10-19,03:37:00
-2.85725665092,105.558395386,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-10-19,03:37:00
-2.85906434059,105.570846558,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-10-19,03:37:00
-2.73325610161,103.257202148,66,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2020-10-19,03:37:00
-2.73465061188,103.266624451,76,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2020-10-19,03:37:00
-3.4324119091,102.190193176,53,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,terra,2020-10-19,03:37:00
-3.64600300789,102.577735901,45,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,terra,2020-10-19,03:37:00
-3.64735007286,102.586860657,35,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,terra,2020-10-19,03:37:00
-3.97697949409,103.97379303,48,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2020-10-19,03:37:00


