Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.331315,100.316444,86,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-09-15,18:53:00
2.23301935196,100.415817261,27,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,18:53:00
2.07011675835,100.89781189,78,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,18:53:00
2.0687456131,100.907058716,63,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,18:53:00
2.05962705612,100.905761719,20,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,18:53:00
1.82210421562,101.082061768,66,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,18:53:00
1.82072758675,101.09148407,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,18:53:00
1.81935083866,101.100906372,89,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,18:53:00
1.81153535843,101.090164185,88,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-15,18:53:00
1.71459949017,101.299499512,41,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-15,18:53:00
1.71316444874,101.309112549,91,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-15,18:53:00
1.70532488823,101.298171997,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-15,18:53:00
1.70388567448,101.307785034,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-15,18:53:00
1.70011329651,101.29082489,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-15,18:53:00
1.69083893299,101.289497375,74,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-15,18:53:00
1.68943285942,101.299102783,21,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-15,18:53:00
1.41184556484,101.369216919,58,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-15,18:53:00
1.16203677654,101.984031677,47,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-15,18:53:00
1.14963757992,101.018989563,52,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-15,18:53:00
1.14042115211,101.017662048,57,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-15,18:53:00
-1.156509161,103.579902649,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-15,18:53:00
-2.7224547863,102.978904724,53,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,18:53:00
-2.7973985672,102.864860535,81,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,18:53:00
-2.8082587719,102.863349915,32,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,18:53:00
-2.81018614769,102.876800537,59,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,18:53:00
-2.81405520439,102.903823853,80,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,18:53:00
-2.81599712372,102.917388916,77,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-15,18:53:00
