Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.733548,110.573095,9,JOGONALAN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.602007,110.651282,7,POLANHARJO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.300009,110.700171,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.265546,110.703183,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.272333,110.706712,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.28753,110.707245,9,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.374098,110.708004,7,KELGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.374098,110.708276,9,KELGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.32824,110.71347,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.209924,110.717621,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.551313,110.724203,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.551314,110.724475,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.240866,110.72657,9,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.271552,110.763512,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.166804,110.768729,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.533977,110.778873,9,COLOMADU,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.474281,110.790594,7,NOGOSARI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.162749,110.801336,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.166824,110.811659,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.418388,110.812641,7,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.418388,110.812913,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.418388,110.813185,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.382839,110.814287,7,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.743481,110.829473,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.234405,110.835002,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.748096,110.835444,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.748096,110.835715,8,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.96684,110.849694,7,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.464266,110.855309,7,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.464266,110.855581,9,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.296558,110.858081,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.296829,110.858081,7,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.790983,110.861764,7,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.320986,110.872751,8,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.661291,110.885709,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.804831,110.891082,9,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.291412,110.896948,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.953823,110.914948,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.410246,110.922095,9,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.410246,110.922367,9,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.873497,110.930983,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.873769,110.930983,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.466424,110.937552,7,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.683554,110.938476,7,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.683825,110.938476,9,BENDOSARI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.925073,110.945245,7,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.49465,110.948673,7,CLUWAK,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.770937,110.949891,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.976625,110.967091,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.287625,110.986094,8,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.287896,110.986094,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.287625,110.986366,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.675936,110.994526,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.569011,111.000769,7,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.569011,111.00104,7,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.801586,111.003484,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.8024,111.003484,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.802672,111.003484,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.801586,111.003756,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.802672,111.003756,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.970113,111.01272,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.591563,111.023888,9,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.25533,111.029577,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.710152,111.02988,7,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.770123,111.047297,7,JATIPURO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.683532,111.052613,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.683804,111.052613,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.684075,111.052613,7,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.683804,111.052885,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.684075,111.052885,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.806739,111.059685,8,GABUS,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.80701,111.059686,9,GABUS,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.807282,111.059686,9,GABUS,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.314215,111.068448,7,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.804023,111.076247,8,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.763858,111.079227,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.869968,111.079244,7,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.840658,111.081411,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.763857,111.082756,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.764129,111.082756,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.765485,111.082756,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.763857,111.083027,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.765214,111.083028,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.765485,111.083028,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.765757,111.083028,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.765214,111.083299,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.908773,111.090385,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.908773,111.090656,8,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.829258,111.094442,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.905241,111.110751,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.061824,111.11948,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.1834,111.123044,9,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.940243,111.133843,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.850969,111.14337,7,JATISRONO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.7557,111.147908,8,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.424637,111.169327,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.898707,111.178638,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.943457,111.240575,7,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.87425,111.252488,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.865828,111.268504,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.132582,111.283599,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.151567,111.301271,7,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.680731,111.312512,7,NGARIBOYO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.915182,111.327189,8,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.915454,111.327189,8,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.862535,111.327696,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.862806,111.327696,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.862535,111.327967,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.786278,111.331364,9,PARANG,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.784374,111.33762,8,PARANG,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.558042,111.353215,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.558313,111.353215,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.558042,111.353487,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.558313,111.353487,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.558584,111.353487,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.539584,111.359182,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.539312,111.359454,8,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.539584,111.359454,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.80035,111.377904,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.837803,111.377366,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.838075,111.377366,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.837803,111.377638,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.788664,111.397484,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.788935,111.397484,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.788663,111.397756,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.788935,111.397756,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.096134,111.398219,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.067089,111.40743,7,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.578889,111.408711,7,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.781864,111.413803,8,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.781592,111.414074,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.722704,111.421794,9,LASEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.079277,111.43352,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.685781,111.434655,9,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.385917,111.440336,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.386188,111.440336,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.385917,111.440608,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.386188,111.440608,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.794869,111.444391,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.863225,111.459874,9,PONOROGO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.075995,111.460138,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.076266,111.460138,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.262681,111.475001,9,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-8.031716,111.479935,8,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.841221,111.481075,7,PONOROGO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.379087,111.484094,7,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.373107,111.49333,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.373379,111.49333,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.373107,111.493602,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.373378,111.493602,8,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.143233,111.518075,7,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.649316,111.526009,9,TAMAN,KOTA MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.640361,111.52627,7,TAMAN,KOTA MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.640911,111.534356,7,SLUKE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.963563,111.539873,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.40724,111.544474,7,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.407239,111.544746,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.903303,111.554468,7,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.967073,111.555357,7,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.849811,111.556464,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.951297,111.557416,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.788748,111.562368,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.853324,111.567897,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.853052,111.568169,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.853323,111.56817,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.401238,111.569748,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.096766,111.572354,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.886963,111.574475,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.400413,111.578446,7,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.967843,111.59175,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.918951,111.597109,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.902667,111.598991,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.987369,111.601823,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.976781,111.605612,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.977052,111.605612,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.977323,111.605613,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.97678,111.605884,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.977052,111.605884,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-6.851409,111.60681,7,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.001735,111.614335,7,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-24,02:42:14.000000
-7.415,111.627126,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.433177,111.630414,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.911024,111.636289,8,SOOKO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.911023,111.636561,9,SOOKO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.911023,111.636833,9,SOOKO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.924357,111.643834,9,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.638569,111.647302,9,WONOASRI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.63884,111.647302,9,WONOASRI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.638568,111.647574,9,WONOASRI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.099912,111.655485,9,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.100183,111.655485,7,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.966672,111.656927,9,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.966943,111.656928,9,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.966671,111.657199,9,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.966943,111.657199,9,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.430409,111.66711,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.455373,111.667963,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.660515,111.668822,8,KARE,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.448588,111.668768,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.452113,111.670405,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.460253,111.670961,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.460524,111.670962,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.022007,111.672758,9,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.413296,111.678773,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.756858,111.693015,9,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.466996,111.697071,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.460175,111.720441,8,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.583359,111.726083,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.491094,111.729736,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.225709,111.730389,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.225709,111.730661,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.624322,111.732679,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.624322,111.732951,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.25067,111.732875,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.076454,111.736672,9,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.488367,111.737616,8,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.488638,111.737617,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.266126,111.739422,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.059892,111.742349,9,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.060163,111.74235,9,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-6.871569,111.742868,7,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.07969,111.749444,9,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.097598,111.749744,7,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.566753,111.757872,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.567024,111.757872,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.567295,111.757873,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
-7.567567,111.757873,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-24,02:42:14.000000
