Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.222165,102.35273,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-01-26,00:00:00
-0.20435,101.187355,65,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2017-01-26,00:00:00
0.450103,102.222046,46,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-01-26,00:00:00
0.25745,99.223083,62,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-01-26,00:00:00
0.429342,100.280853,62,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2017-01-26,00:00:00
0.315539,99.490578,63,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-01-26,00:00:00
-9.644915,119.983551,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-01-31,00:00:00
-9.620758,119.947495,41,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-01-31,00:00:00
-9.34795,119.919807,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-01-31,00:00:00
-8.74964,119.817207,21,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-01-31,00:00:00
1.631126,109.340385,49,GALING,KAB. SAMBAS,KALIMANTAN BARAT,terra,2017-01-31,00:00:00
