Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-06
Waktu akuisisi,06:16:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
114.137863159,-8.22915363312,60.0,SONGGON,BANYUWANGI,JAWA TIMUR
107.746734619,-7.05348491669,54.0,MAJALAYA,BANDUNG,JAWA BARAT
107.612434387,-6.97147798538,47.0,DAYEUHKOLOT,BANDUNG,JAWA BARAT
107.983215332,-3.00090909004,71.0,GANTUNG,BELITUNG TIMUR,KEPULAUAN BANGKA BELITUNG
110.829368591,-2.32823467255,67.0,AIR UPAS,KETAPANG,KALIMANTAN BARAT
113.964752197,-1.80300247669,78.0,BANAMA TINGANG,PULANG PISAU,KALIMANTAN TENGAH
113.957290649,-1.79994034767,22.0,BANAMA TINGANG,PULANG PISAU,KALIMANTAN TENGAH
103.098686218,-3.2451775074,64.0,MUARA BELITI,MUSI RAWAS,SUMATERA SELATAN
103.094276428,-3.25137066841,66.0,MUARA BELITI,MUSI RAWAS,SUMATERA SELATAN
113.252403259,-1.57853353024,87.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
113.236557007,-1.5808480978,80.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
113.250648499,-1.56680965424,76.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
113.234848022,-1.56913280487,72.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
103.858718872,-2.47634983063,75.0,KELUANG,MUSI BANYUASIN,SUMATERA SELATAN
112.093025208,-0.495214998722,68.0,ELLA HILIR,MELAWI,KALIMANTAN BARAT
103.621124268,-1.40901494026,47.0,MARO SEBO,MUARO JAMBI,JAMBI
103.656303406,-1.3591272831,66.0,GERAGAI,TANJUNG JABUNG T,JAMBI
109.606834412,-0.0825682505965,88.0,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
109.45160675,-0.104729779065,37.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
111.588806152,0.282270669937,24.0,BINJAI HULU,SINTANG,KALIMANTAN BARAT
102.239425659,-0.954541504383,59.0,SUMAY,TEBO,JAMBI
101.624923706,-0.885553777218,49.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.620201111,-0.886763632298,51.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
117.384178162,1.98758554459,31.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
100.89402771,0.0956095531583,76.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.908973694,0.106905966997,50.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.887886047,0.103767573833,66.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.292388916,0.452051609755,39.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.271110535,0.448984354734,45.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.284805298,0.457460790873,58.0,ROKAN IV KOTO,ROKAN HULU,RIAU
102.370834351,0.843111872673,41.0,SUNGAI APIT,SIAK,RIAU
100.452255249,0.876837491989,60.0,RAMBAH SAMO,ROKAN HULU,RIAU
100.038505554,1.04095649719,79.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.056632996,1.04829204082,54.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
100.032897949,1.04463934898,75.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
98.5025939941,2.11757040024,36.0,PAKKAT,HUMBANG HASUNDUTAN,SUMATERA UTARA
