Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-16
Waktu akuisisi,06:43:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.88319397,-4.47525072098,73.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.05682373,-3.1957783699,93.0,PENUKAL,MUARA ENIM,SUMATERA SELATAN
104.047042847,-3.19720101357,62.0,PENUKAL,MUARA ENIM,SUMATERA SELATAN
102.895927429,-3.35445284843,69.0,LUBUK LINGGAU SELATAN I,LUBUKLINGGAU,SUMATERA SELATAN
102.830810547,-3.24420285225,69.0,LUBUK LINGGAU UTARA I,LUBUKLINGGAU,SUMATERA SELATAN
102.821784973,-3.24549126625,84.0,LUBUK LINGGAU UTARA I,LUBUKLINGGAU,SUMATERA SELATAN
102.89995575,-3.04118585587,65.0,SUKU TENGAH LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
103.080154419,-2.59175872803,66.0,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
102.845542908,-1.8894289732,57.0,BATIN XXIV,BATANG HARI,JAMBI
103.088729858,-0.92488026619,56.0,SENYERANG,TANJUNG JABUNG B,JAMBI
100.409790039,-1.24423480034,0.0,KOTO XI TARUSAN,PESISIR SELATAN,SUMATERA BARAT
102.88445282,-0.246141582727,28.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.991760254,-0.193214014173,47.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.985115051,-0.187353476882,51.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
102.641891479,0.26187863946,15.0,TELUK MERANTI,PELALAWAN,RIAU
102.632644653,0.26055893302,26.0,TELUK MERANTI,PELALAWAN,RIAU
102.831130981,0.611133396626,34.0,TELUK MERANTI,PELALAWAN,RIAU
102.291976929,0.570728778839,38.0,PELALAWAN,PELALAWAN,RIAU
102.281570435,0.578486740589,31.0,PELALAWAN,PELALAWAN,RIAU
101.813056946,1.42281377316,32.0,BUKIT BATU,BENGKALIS,RIAU
100.314872742,1.48412108421,37.0,SIMANGAMBAT,PADANG LAWAS UTARA,SUMATERA UTARA
