Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.02162313461,98.2865219116,52,BABALAN,KAB. LANGKAT,SUMATERA UTARA,terra,2019-11-25,03:45:00
1.05865716934,104.029724121,47,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2019-11-25,03:45:00
0.980298161507,102.98841095,40,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-11-25,03:45:00
0.995990931988,102.147499084,45,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-11-25,03:45:00
0.997046113014,101.951911926,44,SIAK,KAB. SIAK,RIAU,terra,2019-11-25,03:45:00
0.782056033611,102.350105286,38,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-11-25,03:45:00
0.79336553812,102.209564209,25,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-11-25,03:45:00
0.777432024479,102.254524231,44,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-11-25,03:45:00
0.801757216454,101.653533936,51,SIAK,KAB. SIAK,RIAU,terra,2019-11-25,03:45:00
0.800420820713,101.662513733,41,SIAK,KAB. SIAK,RIAU,terra,2019-11-25,03:45:00
0.788044810295,101.682296753,67,SIAK,KAB. SIAK,RIAU,terra,2019-11-25,03:45:00
0.588835597038,102.348121643,61,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-11-25,03:45:00
0.415891140699,102.965103149,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-25,03:45:00
0.384476363659,101.858360291,48,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-11-25,03:45:00
0.18399861455,102.769058228,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-25,03:45:00
0.137302845716,102.916633606,31,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-25,03:45:00
0.216255113482,101.812530518,58,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-11-25,03:45:00
-0.139298707247,102.919761658,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-25,03:45:00
-0.109370589256,102.456001282,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-11-25,03:45:00
-0.292806535959,102.515266418,28,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-25,03:45:00
-0.468299686909,100.399246216,30,PADANGPANJANG TIMUR,KOTA PADANG PANJANG,SUMATERA BARAT,terra,2019-11-25,03:45:00
-0.73473751545,102.072265625,68,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-11-25,03:45:00
-1.5188549757,103.483375549,62,Sekernan,KAB. MUARO JAMBI,JAMBI,terra,2019-11-25,03:45:00
-1.89949631691,104.213478088,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-1.93422603607,104.157852173,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-2.02269816399,103.989875793,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-2.36045575142,104.55973053,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-2.76913619041,105.563026428,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-2.89117574692,105.605895996,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-2.9616382122,105.150497437,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-3.10333371162,105.171684265,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-3.15364980698,105.436050415,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-3.27933216095,104.564704895,59,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-3.56020641327,105.709907532,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-3.56268644333,105.727035522,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-3.59438037872,105.257232666,27,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-3.60169625282,105.224067688,28,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-3.73067355156,105.151733398,42,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-25,03:45:00
-3.47634291649,102.527069092,34,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2019-11-25,03:45:00
-3.95017170906,105.23802948,49,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,terra,2019-11-25,03:45:00
-4.45370864868,105.164993286,43,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-11-25,03:45:00
