Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.89669061,109.29839325,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-07-31,18:14:34.000000
-1.19041777,103.37244415,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-31,18:14:34.000000
-2.28893232,103.93730927,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-31,18:14:34.000000
-2.29054523,103.93849945,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-31,18:14:34.000000
-4.94729471,119.62778473,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-07-31,18:14:34.000000
-4.94537735,119.62899017,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-07-31,18:15:59.000000
-3.20274353,103.99759674,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-2.89570832,101.53681183,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-07-31,18:15:59.000000
-2.89630818,101.54046631,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-07-31,18:15:59.000000
-3.31646752,104.12316132,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-3.37073922,104.46035004,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-3.41465878,104.14874268,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-3.43593526,104.21353912,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-3.57204247,104.3428421,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-3.83327246,104.77372742,8,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-3.83386636,104.77742767,8,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-3.83728862,104.77687836,8,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-3.84070969,104.77633667,8,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-07-31,18:15:59.000000
-5.41852951,105.322052,8,TANJUNG KARANG TIMUR,KOTA BANDARLAMPUNG,LAMPUNG,snpp,2020-07-31,18:15:59.000000
-6.86821222,111.91118622,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-6.00574017,105.98015594,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-31,18:15:59.000000
-6.01237392,105.97911072,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-31,18:15:59.000000
-6.02954435,105.95863342,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-31,18:15:59.000000
-6.03286171,105.95811462,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-31,18:15:59.000000
-6.10319424,105.42221069,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-07-31,18:15:59.000000
-6.5501256,108.09417725,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-31,18:15:59.000000
-7.18543148,111.69094086,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.29656029,111.74967957,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.29712915,111.753685,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.65653801,114.00754547,8,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.26531935,111.1769104,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.30231667,111.12350464,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-31,18:15:59.000000
-7.75635576,114.17987061,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.35736036,111.04071808,8,NGAMPAL,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-31,18:15:59.000000
-7.83839941,114.15570068,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.83880997,114.15875244,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.24051523,109.21539307,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-31,18:15:59.000000
-7.58598185,111.45895386,8,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-8.52687931,118.20523834,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-31,18:15:59.000000
-7.68667936,111.44534302,8,TAKERAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.73100901,111.54340363,8,GEGER,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-8.11557674,114.05708313,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-8.120718,114.05679321,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000
-7.43858147,109.07254028,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-07-31,18:15:59.000000
-8.11349106,112.93062592,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-31,18:15:59.000000

