Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1892,124.032,84,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.96263,113.607,42,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-14,05:32:32
-10.1605,124.02,84,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.79348,112.62,88,LAWANG,MALANG,JAWA TIMUR,snpp,2018-10-14,05:32:32
-10.1681,123.974,100,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.7945,112.613,47,SINGOSARI,MALANG,JAWA TIMUR,snpp,2018-10-14,05:32:32
-10.1454,124.017,92,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.79065,112.607,75,SINGOSARI,MALANG,JAWA TIMUR,snpp,2018-10-14,05:32:32
-10.1242,124.051,76,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.78016,112.615,76,PURWODADI,PASURUAN,JAWA TIMUR,snpp,2018-10-14,05:32:32
-9.9839,123.777,72,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.78118,112.608,100,SINGOSARI,MALANG,JAWA TIMUR,snpp,2018-10-14,05:32:32
-10.2066,120.344,79,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.82797,111.774,63,PUDAK,PONOROGO,JAWA TIMUR,snpp,2018-10-14,05:32:32
-9.50268,124.442,85,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.82932,111.764,49,PUDAK,PONOROGO,JAWA TIMUR,snpp,2018-10-14,05:32:32
-7.1846,112.581,75,CERME,GRESIK,JAWA TIMUR,snpp,2018-10-14,05:32:32
-10.1259,120.382,79,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-7.08874,112.428,80,DEKET,LAMONGAN,JAWA TIMUR,snpp,2018-10-14,05:32:32
-10.1008,120.327,85,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-4.98399,120.196,75,PATIMPENG,BONE,SULAWESI SELATAN,snpp,2018-10-14,05:32:32
-10.0704,120.437,85,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-10.0779,120.388,81,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-4.97725,120.195,100,PATIMPENG,BONE,SULAWESI SELATAN,snpp,2018-10-14,05:32:32
-3.37018,127.178,63,BATA BUAL,BURU,MALUKU,snpp,2018-10-14,05:32:32
-10.0218,120.487,60,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-10.0485,120.268,77,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-4.1347,119.836,89,MARIO RIAWA,SOPPENG,SULAWESI SELATAN,snpp,2018-10-14,05:32:32
-10.0656,120.156,100,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-3.85807,120.325,66,KEERA,WAJO,SULAWESI SELATAN,snpp,2018-10-14,05:32:32
-9.11492,125.167,84,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-3.16525,120.112,87,BASSESANGTEMPE,LUWU,SULAWESI SELATAN,snpp,2018-10-14,05:32:32
-9.86441,119.793,79,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-1.97148,120.888,98,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-14,05:32:32
-9.78487,119.824,39,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-1.97271,120.881,100,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2018-10-14,05:32:32
-9.63028,120.13,87,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-1.85184,121.06,21,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-14,05:32:32
-9.60609,120.161,75,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
-1.84592,121.051,96,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-14,05:32:32
-9.62708,119.978,68,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-14,05:31:07
