Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.70184577,127.87936401,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-15,16:19:27.000000
1.70233691,127.87612915,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-15,16:19:27.000000
-1.81436014,136.74942017,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-15,16:20:52.000000
-1.81770885,136.74894714,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-15,16:20:52.000000
-3.86888433,122.40260315,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,16:20:52.000000
-3.89864206,122.41545868,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,16:20:52.000000
-3.8649888,122.40220642,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,16:20:52.000000
-3.90155387,122.41392517,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,16:20:52.000000
-8.26966476,124.92443085,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-8.27509594,124.9240799,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-8.3141346,124.95843506,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-8.31272507,124.95963287,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-8.30622387,124.71329498,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-9.14977646,124.83341217,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-9.14929485,124.83618927,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-9.18279171,124.81080627,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-9.23544598,124.51131439,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-9.23856258,124.49810791,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:22:18.000000
-9.92528915,123.94274139,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000
-9.93309975,123.92327881,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000
-9.5324564,120.10674286,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000
-9.53967571,120.10653687,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000
-9.53813839,120.10903931,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000
-9.53661537,120.10157013,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000
-9.54646969,120.07839966,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000
-10.0528717,120.82308197,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000
-10.05950928,120.8216629,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000
-10.06068897,120.82759094,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,16:23:44.000000

