Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.4719367,104.43443298,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-23,18:51:52
-1.44242203,104.07050323,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-23,18:51:52
-1.50401282,104.40100861,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-23,18:51:52
-1.49140656,104.40486145,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-23,18:51:52
-1.93413758,103.81827545,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,18:51:52
-2.00917816,104.29801178,99,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,18:51:52
-2.01062989,104.30725098,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,18:51:52
-1.95174277,103.81557465,42,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,18:51:52
-2.63615441,105.55848694,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,18:51:52
-3.05454063,104.07904053,64,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-23,18:53:17
-3.31929421,105.30275726,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,18:53:17
-3.3394146,105.10243988,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,18:53:17
-3.52857757,105.33298492,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,18:53:17
-3.53688383,105.31999207,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,18:53:17
-3.41836023,103.51989746,54,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-23,18:53:17
-3.77319455,105.60388947,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,18:53:17
-3.77497864,105.61602783,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,18:53:17
-4.13952732,105.45896912,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,18:53:17
-4.14126873,105.47107697,1,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,18:53:17
