Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.03560113907,117.115646362,64,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-10-04,02:42:00
3.08171820641,116.458251953,49,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2020-10-04,02:42:00
-1.99371755123,119.478141785,29,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2020-10-04,02:42:00
-2.68731617928,115.098709106,38,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-10-04,02:42:00
-2.69410395622,115.082077026,59,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2020-10-04,02:42:00
-3.90347981453,122.413101196,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-04,02:42:00
-3.9025247097,115.02960968,26,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2020-10-04,02:42:00
-4.69425535202,120.069015503,19,PONRE,KAB. BONE,SULAWESI SELATAN,terra,2020-10-04,02:42:00
-8.53015708923,122.832145691,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-04,02:42:00
-8.12393188477,118.094100952,54,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-04,02:42:00


