Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.21219,140.245,100,KURIK,MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.1886,140.264,96,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.06365,140.796,100,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.07866,139.969,82,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.07183,139.968,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.06828,139.944,56,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.06693,139.906,69,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.28419,138.419,75,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.28543,138.411,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.97673,140.468,79,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.2781,138.41,39,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.07303,139.769,13,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.12784,139.395,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.12897,139.387,93,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.19952,138.902,91,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.26953,138.417,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.2622,138.416,91,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.92887,140.651,84,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.95117,140.501,59,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.27218,138.294,40,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.27592,138.268,49,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.27717,138.259,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.27968,138.241,37,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.28218,138.224,48,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.92216,140.65,42,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.94444,140.5,73,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.03813,139.864,93,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.25862,138.336,64,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.25986,138.328,72,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.26357,138.302,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.03562,139.833,74,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.28366,138.106,95,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.31836,137.805,57,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.92741,140.475,65,Animha,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.26125,138.158,95,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.30046,137.878,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-2.93614,140.788,61,ARSO,KEEROM,PAPUA,snpp,2019-11-28,04:04:26
-3.45465,135.361,58,WANGGAR,NABIRE,PAPUA,snpp,2019-11-28,04:04:26
-8.2501,138.183,22,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.00598,139.844,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.00706,139.836,55,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.23897,138.209,89,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.90289,140.471,81,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.29625,137.803,65,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.15272,138.635,68,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.16618,138.542,83,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.16742,138.534,92,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.16014,138.533,81,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.21388,138.161,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-9.03390884,141.00909424,100,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:51:21
-9.03581142,140.99919128,84,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:51:21
-9.02145767,141.00688171,100,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:51:21
-9.02335739,140.99702454,97,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:51:21
-8.97680283,140.87947083,71,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:51:21
-8.19589233,140.26022339,92,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.19760227,140.25119019,70,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.06417751,139.94543457,42,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.07056904,139.91088867,35,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.20410347,138.90678406,69,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.26897907,138.41642761,52,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.99987364,139.84313965,58,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.28222084,138.28062439,44,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.06964111,139.39552307,68,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.26208019,138.33200073,65,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.2680521,138.2986908,32,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.2739954,138.26554871,37,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.16893673,138.54039001,47,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.30535126,137.84133911,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.16286564,138.53135681,64,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.21749401,138.15979004,86,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.97217464,139.46969604,75,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.20233917,138.18408203,41,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.18360519,138.22824097,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.02577591,139.04411316,71,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.24472523,137.82440186,46,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.16491032,138.09040833,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.21576881,137.74978638,98,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.01086807,138.81228638,51,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.01990318,138.73069763,42,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-8.00765419,138.73597717,42,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.99925995,138.71965027,59,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.97141838,138.81181335,72,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.67637444,140.03088379,55,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.85108232,139.07528687,79,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.83984041,139.07331848,76,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.83026123,138.87016296,70,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-10.1668396,124.00721741,72,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-28,04:52:47
-7.53799486,140.2618103,59,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.50286484,140.38162231,49,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.80626917,138.84996033,49,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.5821104,139.97937012,66,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.76641941,138.88116455,32,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.75927353,138.85696411,79,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.73884487,138.90704346,68,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.67212772,138.95733643,79,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.66093493,138.95542908,65,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-10.02476501,124.02841949,77,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-28,04:52:47
-9.92790794,124.66025543,0,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-28,04:52:47
-7.64230537,138.97343445,37,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.6701622,138.81645203,88,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.63108587,138.97154236,91,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.65906572,138.81451416,90,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.66169643,138.79978943,73,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.33325052,140.48124695,66,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.50794983,139.12400818,92,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-7.49800825,139.11422729,77,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-11-28,04:52:47
-9.79308033,124.67890167,51,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-28,04:52:47
-9.73668003,124.61750793,65,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-28,04:52:47
-9.55230427,124.7421875,53,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-28,04:52:47
-9.50966358,124.44828796,71,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-28,04:52:47
-7.97723675,131.1242218,86,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-28,04:52:47
-8.14368439,129.87420654,67,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-28,04:52:47
-8.38353443,123.24785614,24,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-28,04:52:47
-8.44115543,122.76921844,41,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-28,04:52:47
-7.65384436,126.52788544,96,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-28,04:52:47
-7.63301563,126.52375031,71,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-28,04:52:47
-4.17888355,139.05667114,67,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-11-28,04:52:47
-4.16790342,139.04922485,55,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-11-28,04:52:47
-4.09820271,139.02742004,49,Walolagama,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-11-28,04:52:47
-4.08560419,138.97496033,79,Walolagama,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-11-28,04:52:47
-3.70261812,137.99067688,72,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2019-11-28,04:52:47
-3.86686325,136.41337585,69,Ekadide,KAB. PANIAI,PAPUA,noaa20,2019-11-28,04:54:11
-5.40476322,122.84210968,55,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-5.2248354,123.10800171,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-4.80213928,122.9861908,56,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-4.87975883,121.99598694,53,MATA OLEO,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-4.65668201,123.07793427,86,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-4.59270096,121.93240356,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-4.43015575,122.24373627,70,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-4.39860773,122.33946228,69,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-4.35178661,121.53845978,74,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-3.57379055,126.85241699,80,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-28,04:54:11
-3.532125,126.954216,80,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-28,04:54:11
-4.22224903,122.24975586,94,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-3.55763221,126.18470001,78,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-28,04:54:11
-3.49871325,126.54920197,75,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-28,04:54:11
-3.50635242,126.49881744,66,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-28,04:54:11
-3.43812609,126.90357971,61,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-28,04:54:11
-3.3489337,126.904953,87,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-28,04:54:11
-3.33189392,126.88796234,76,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-28,04:54:11
-3.32411528,126.89411163,92,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-28,04:54:11
-3.97203493,122.30503082,70,BESULUTU,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-3.118397,127.98358154,44,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-28,04:54:11
-3.11073709,127.98946381,69,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-28,04:54:11
-3.96433496,122.23806763,39,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-3.90285707,122.42347717,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-4.0137434,121.65632629,33,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-3.97550011,121.79103088,53,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-3.87687993,122.39518738,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-4.1091547,120.02266693,25,TENPE,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-11-28,04:54:11
-3.12630129,126.44749451,57,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-28,04:54:11
-3.91017103,119.84386444,62,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-11-28,04:54:11
-3.48335552,122.19571686,66,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-28,04:54:11
-1.29642355,133.86512756,69,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2019-11-28,04:54:11
-1.21066797,133.89494324,55,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2019-11-28,04:54:11
-1.69522393,128.10516357,78,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-28,04:54:11
-0.82179654,133.03752136,77,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2019-11-28,04:54:11
-1.93892682,124.63134766,71,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-28,04:54:11
-1.8894062,124.71585083,66,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-28,04:54:11
-1.45777988,127.43393707,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-28,04:54:11
-1.96215367,121.12076569,64,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-28,04:54:11
-1.28974938,123.10790253,77,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-28,04:54:11
-1.51182592,120.77493286,61,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-28,04:54:11
-1.29402602,122.04174042,22,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-28,04:54:11
-0.97442144,123.2915802,71,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-28,04:54:11
-0.8903653,122.88741302,63,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-28,04:54:11
0.9883402,127.99072266,76,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-28,04:55:36
1.46969199,128.39433289,92,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-28,04:55:36
-0.28987628,116.07389069,45,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-11-28,04:55:36
1.60158241,127.60346222,79,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-28,04:55:36
0.82151246,120.73719788,31,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-11-28,04:55:36
1.31492829,117.21168518,70,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-28,04:55:36
2.77378821,125.40219116,75,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-28,04:55:36
-8.22027,138.117,100,WAAN,MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.0893,138.92,86,KIMAAM,MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.19019,138.22,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.19524,138.185,60,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.1965,138.176,55,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.24678,137.825,88,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.92893,139.969,75,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.99603,139.463,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.98683,139.477,90,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.98907,139.462,51,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.04816,139.054,56,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.97875,139.484,79,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.97987,139.476,96,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.98099,139.468,97,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.04107,139.053,85,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.88971,140.046,73,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.97291,139.475,87,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.97404,139.467,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.97514,139.46,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.03629,139.036,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.03744,139.028,38,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.15941,138.171,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.16065,138.162,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.96707,139.466,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.96818,139.459,77,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.02805,139.043,64,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.0292,139.035,55,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.03149,139.019,91,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.02097,139.042,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.03014,138.977,74,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.03129,138.969,77,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.98019,139.175,59,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.99532,139.023,60,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.00948,138.926,75,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.98471,139.046,73,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.98823,139.022,81,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.12167,138.105,75,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.01184,138.81,78,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.01303,138.802,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.00467,138.809,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.00586,138.801,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.96347,139.043,83,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.97045,138.995,55,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.00941,138.726,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.73604,140.541,59,Animha,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-8.00342,138.717,83,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.96768,138.812,79,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.95468,138.852,51,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.77703,140.03,87,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.94752,138.851,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.76448,140.02,99,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.87368,139.167,82,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.86664,139.166,97,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.8678,139.159,82,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.90649,138.795,69,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.85824,139.076,51,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.85117,139.075,28,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.7895,139.449,93,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.84411,139.074,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.83704,139.073,97,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.67746,140.022,55,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.62256,140.348,100,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.82927,138.876,95,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.77543,139.201,44,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.61098,140.302,78,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.81607,138.924,61,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.76791,139.201,77,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.76907,139.193,21,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.78304,139.098,63,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.58856,140.313,73,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.80422,138.856,91,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.80542,138.848,87,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
-7.79472,138.871,98,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-28,04:03:01
