Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.94822979,123.91680145,38,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.77461815,123.99000549,76,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.77653694,123.98018646,91,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.56222439,124.18028259,78,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.58574486,124.05825806,70,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.45892143,124.09059143,82,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.46073532,124.08117676,83,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.31109142,124.57206726,82,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.31327057,124.56108093,78,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.16607761,124.97350311,74,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.18548775,124.80420685,76,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-10.01949692,120.18424225,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.96828842,120.20506287,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.87050247,119.87588501,38,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.72261047,120.14121246,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.72473335,120.12955475,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.60991096,119.90009308,83,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.50675869,120.08102417,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.51177883,120.07289886,54,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.52873993,119.69075775,60,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-8.65336418,121.89768982,61,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-8.46862221,122.57105255,64,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-8.80595684,119.99139404,59,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-8.80790615,119.98038483,43,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-8.74264145,120.05845642,51,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-8.73895741,120.04844666,93,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-02,06:01:23
-9.08407211,117.03847504,66,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.79998112,118.58145142,48,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.71921062,118.63581085,71,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.68871593,118.7572937,27,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.69052315,118.63987732,74,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.73835468,118.262146,54,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.7400856,118.25236511,57,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.68608189,118.19993591,39,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.58714104,118.66471863,64,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.81117439,117.31652069,67,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.59729576,118.44777679,54,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.7630949,117.26039886,79,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.56688786,118.36914825,95,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.56849098,118.35974884,94,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.55962563,118.35797119,84,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.41135025,118.81048584,49,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.50597382,118.25157166,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.48263359,118.22805786,58,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.44501305,118.39459229,87,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.43011761,118.37416077,52,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.26983833,117.94164276,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.26014709,117.94604492,49,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.25267887,117.93746185,71,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.23939896,117.58868408,46,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.16781044,117.95601654,87,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.15599823,117.8073349,67,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.18427849,117.63694763,63,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.17710114,117.62735748,44,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-02,06:01:23
-8.37259197,113.80978394,46,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-8.38323689,113.69629669,52,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-8.32936478,113.72608948,66,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-8.15758514,113.66036224,64,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-8.06471729,114.20651245,87,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-8.04119205,114.21908569,84,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-8.06244755,114.08525085,77,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-8.23517799,112.71878815,85,DAMPIT,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-8.22173309,112.76706696,42,DAMPIT,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.85349131,114.44082642,62,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-8.23943901,111.26821136,64,NGADIROJO,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.7789197,113.63790131,80,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.72221375,112.61283112,87,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.71319771,112.62670135,80,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.71448946,112.57485199,82,PACET,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.75313711,112.32384491,80,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.70731354,112.58074951,94,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.69390392,112.57933807,90,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.92745972,110.9972229,0,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-10-02,06:02:48
-7.73110056,111.57858276,76,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.63832521,111.6992569,87,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.40908337,112.08945465,46,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.39194679,111.08422089,53,GONDANG,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-10-02,06:02:48
-7.1255517,112.43292236,48,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-7.58145189,109.04685974,87,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,noaa20,2019-10-02,06:02:48
-7.17086983,110.61373901,81,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-10-02,06:02:48
-7.58132315,107.68743896,79,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-02,06:02:48
-6.88629055,111.7355423,55,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2019-10-02,06:02:48
-6.75721264,111.28955841,66,SUMBER,KAB. REMBANG,JAWA TENGAH,noaa20,2019-10-02,06:02:48
-6.92937326,109.86264038,33,SUBAH,KAB. BATANG,JAWA TENGAH,noaa20,2019-10-02,06:02:48
-7.30641365,106.38079071,0,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-02,06:02:48
-6.90428829,108.64231873,54,KARANGWARENG,KAB. CIREBON,JAWA BARAT,noaa20,2019-10-02,06:02:48
-6.84719038,106.34120941,41,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-10-02,06:02:48
-6.45673895,107.39408112,56,KLARI,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-02,06:02:48
-6.63033533,105.82790375,65,ANGSANA,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-02,06:02:48
-6.61515284,105.75588226,63,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-02,06:02:48
-4.2539115,120.16893768,77,AJANGALE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-02,06:02:48
-4.00058317,119.68856049,62,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2019-10-02,06:02:48
-3.84486246,119.52394104,0,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-02,06:02:48
-3.28271914,121.6969223,51,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-02,06:02:48
-3.27208781,121.68585968,67,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-02,06:02:48
-5.61845064,105.63830566,46,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-10-02,06:02:48
-3.92372513,116.15590668,53,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-02,06:02:48
-5.11841011,105.77012634,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-02,06:02:48
-2.5857873,121.38156128,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-02,06:02:48
-2.58732486,121.37217712,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-02,06:02:48
-2.57389545,121.37876892,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-02,06:02:48
-2.61819172,120.67575836,53,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-02,06:02:48
-4.79826164,105.85523987,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-02,06:02:48
-4.77401066,105.85175323,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-02,06:02:48
-2.60970116,119.63945007,47,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-02,06:02:48
-3.39825726,113.81719208,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-02,06:02:48
-3.37361884,113.92556763,0,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-02,06:02:48
-2.46567988,119.54042816,28,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-02,06:02:48
-4.67313051,103.73717499,40,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-4.33686256,105.7723999,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-02,06:04:14
-4.39323902,105.09005737,0,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-02,06:04:14
-4.50218868,104.20983887,59,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-4.53720522,103.78053284,78,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-4.47689152,104.00276184,84,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-4.22867823,105.54444122,64,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-02,06:04:14
-4.37899494,103.99971008,0,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-4.08686399,105.38074493,52,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-02,06:04:14
-2.48858547,115.32598114,58,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-02,06:04:14
-3.91336799,105.82323456,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.91542983,105.80936432,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.89229894,105.85542297,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-2.49975872,114.89095306,64,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-02,06:04:14
-4.15827513,103.84236908,62,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-2.44480014,115.03490448,43,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-02,06:04:14
-2.4463973,115.02489471,39,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-02,06:04:14
-2.42911339,114.80245972,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-2.4306345,114.7927475,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-2.69828296,113.01891327,91,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-3.82792878,105.32836914,68,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-02,06:04:14
-2.37218189,114.32286835,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-2.31749177,114.57145691,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-2.56046343,113.02225494,64,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-2.31132126,114.56084442,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-3.64786482,105.6558609,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-2.31613302,114.33392334,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-2.02650809,116.1038208,65,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
-2.23667192,114.69714355,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-2.19377875,114.87045288,27,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-02,06:04:14
-3.59566689,105.61119843,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.55930376,105.63462067,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.858711,103.54620361,73,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.81029654,103.82097626,75,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.50013566,105.35506439,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.50865149,105.29637146,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.30710196,105.48149109,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.29479289,105.50873566,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.14163733,104.96720886,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.11622596,103.25715637,69,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.10977411,103.23586273,72,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-3.01293111,103.35548401,62,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-2.82522964,103.24973297,65,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-2.57974935,103.52318573,78,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-0.4803147,116.20191193,17,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
-0.38281086,116.07591248,88,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
-0.30698246,116.50648499,66,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
-0.3492806,115.93634033,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
-2.42826128,102.10410309,72,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-02,06:04:14
-0.32847065,115.84156799,42,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
-0.27637428,115.95059967,52,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
-0.08773925,116.12010193,22,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
-1.78983545,104.31838989,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-1.79217744,104.30229187,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-02,06:04:14
-1.79618752,104.02498627,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.6864239,104.09536743,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
0.23503889,116.58053589,34,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
-1.63042808,103.9931488,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.59189165,104.06539917,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.54225099,104.04091644,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.55343175,103.96570587,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.53231144,104.04800415,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.5409807,103.98947906,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.54345083,103.97277069,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.54593825,103.95597076,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.53594792,103.96308136,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.52351761,103.98687744,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.52597153,103.97015381,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.5160166,103.97718048,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.47105098,104.09098816,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.47622883,103.99832153,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-02,06:04:14
-1.17794752,103.34049988,46,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-10-02,06:04:14
-1.13600397,101.49594879,43,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-02,06:04:14
-1.1354214,101.48690033,58,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-02,06:04:14
0.27041435,110.41768646,75,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-10-02,06:04:14
-0.93617272,101.87969208,64,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-10-02,06:04:14
-0.89278543,101.96382904,0,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-02,06:04:14
2.30630779,118.03069305,56,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-02,06:04:14
1.35960186,102.28939056,38,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-10-02,06:05:38
1.26183748,101.47563171,53,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-10-02,06:05:38
-6.61318,105.757,49,SOBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-10-02,06:54:02
-5.11349,105.768,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-02,06:54:02
-2.82059,102.909,48,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-02,06:55:27
-1.78022,104.317,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-02,06:55:27
-1.78171,104.308,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-02,06:55:27
-1.78767,104.271,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-02,06:55:27
-1.69186,104.102,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-02,06:55:27
-1.68284,104.1,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-02,06:55:27
-1.68423,104.091,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-02,06:55:27
-1.65156,104.123,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-02,06:55:27
