Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.12611008,139.3649292,70,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.03819656,139.7789917,50,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.04365158,139.7472229,58,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.08449078,139.16789246,64,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.08811474,139.14607239,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.21019173,137.83744812,90,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.14993286,138.06488037,83,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.15146542,138.05551147,66,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.11499691,138.04000854,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.1342392,137.82655334,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-8.1356945,137.81742859,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:32:27
-7.82580805,137.95986938,66,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-25,04:33:52
-9.37945843,124.53456879,71,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-25,04:33:52
-8.18688393,130.98638916,92,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-25,04:33:52
-4.12570524,139.01911926,49,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-08-25,04:33:52
-3.14351797,130.40432739,67,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-08-25,04:35:18
-3.0803647,130.09997559,76,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-25,04:35:18
-3.53293562,126.96638489,68,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-08-25,04:35:18
-3.06963205,129.87791443,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-25,04:35:18
-3.04074621,129.93095398,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-25,04:35:18
-3.41158223,127.11881256,79,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-08-25,04:35:18
-2.91115689,129.30311584,36,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-25,04:35:18
-3.90841436,122.4204483,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-25,04:35:18
-3.22141528,126.88322449,58,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-08-25,04:35:18
-2.80315113,129.47853088,70,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-25,04:35:18
-3.10732388,126.74370575,61,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-08-25,04:35:18
-2.5863924,121.37935638,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-25,04:35:18
-0.66368955,122.92814636,28,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-25,04:35:18
0.58308244,122.61565399,62,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-08-25,04:36:44
0.95254064,122.42124939,82,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-25,04:36:44
1.03581476,121.5055542,73,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-08-25,04:36:44
1.06225193,121.52082825,49,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-08-25,04:36:44
2.3081615,118.03952026,41,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-25,04:36:44
2.48048806,117.88594818,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-25,04:36:44
2.46899962,117.87813568,15,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-25,04:36:44
