Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.789447844028,102.128715515,68,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-05-28,03:37:00
0.501811981201,103.017570496,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-28,03:37:00
0.410032629967,102.952888489,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-28,03:37:00
0.382562100887,102.887672424,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-28,03:37:00
0.169061735272,102.899513245,36,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-28,03:37:00
-0.171079725027,103.018295288,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-28,03:37:00
-0.125105157495,102.396453857,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-28,03:37:00
-0.320479720831,103.156806946,37,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-28,03:37:00
-0.275844991207,102.416931152,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-05-28,03:37:00
-2.31657385826,101.080528259,85,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2020-05-28,03:37:00
-2.31792163849,101.089607239,89,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2020-05-28,03:37:00

-3.687367,137.913271,9,WONIKI,KAB. TOLIKARA,PAPUA,landsat8,2020-05-28,00:55:32.000000
-3.687638,137.91327,8,WONIKI,KAB. TOLIKARA,PAPUA,landsat8,2020-05-28,00:55:32.000000
-3.683876,137.922455,7,WONIKI,KAB. TOLIKARA,PAPUA,landsat8,2020-05-28,00:55:32.000000
-3.745316,138.056334,8,WONIKI,KAB. TOLIKARA,PAPUA,landsat8,2020-05-28,00:55:32.000000
-6.334723,138.668671,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-05-28,00:55:56.000000
-6.334994,138.66867,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-05-28,00:55:56.000000
-6.334724,138.668942,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-05-28,00:55:56.000000
-6.334995,138.668941,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-05-28,00:55:56.000000
