Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-27
Waktu akuisisi,06:49:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.380119324,-1.1641472578,56.0,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT
101.136917114,-0.905098080635,74.0,TANJUNG GADANG,SIJUNJUNG,SUMATERA BARAT
100.081535339,0.876972198486,74.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.089195251,0.887216746807,73.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.080253601,0.885935127735,97.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
99.9707336426,0.888548195362,64.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.044021606,0.908177554607,77.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.035110474,0.906906485558,79.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
99.9612579346,0.91465562582,76.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
99.9523468018,0.913384318352,67.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.6839370728,1.13344156742,59.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.6826477051,1.14239287376,97.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.6813659668,1.15134561062,81.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
100.069458008,1.23422515392,59.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.6953048706,1.18074905872,50.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.9185791016,1.29495084286,93.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9096679688,1.29367816448,91.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.6959609985,1.26314365864,80.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.6870574951,1.26187169552,87.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.924911499,1.3141425848,49.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.8065490723,1.31550872326,79.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.805267334,1.32446599007,92.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.7963638306,1.32319271564,95.0,BARUMUN TENGAH,PADANG LAWAS,SUMATERA UTARA
99.3854598999,1.45885026455,55.0,ANGKOLA TIMUR,TAPANULI SELATAN,SUMATERA UTARA
98.8079681396,1.47640585899,43.0,PINANGSORI,TAPANULI TENGAH,SUMATERA UTARA
101.218566895,2.07932329178,72.0,SUNGAI SEMBILAN,DUMAI,RIAU
98.7474212646,2.18614840508,25.0,SIJAMAPOLANG,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.7970504761,2.33131814003,88.0,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.7919616699,2.36730360985,75.0,POLLUNG,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.5614013672,2.56377577782,23.0,HARIAN,SAMOSIR,SUMATERA UTARA
97.9976196289,2.61243391037,58.0,PENANGGALAN,SUBULUSSALAM,ACEH
97.9881591797,2.61107587814,63.0,PENANGGALAN,SUBULUSSALAM,ACEH
97.9962310791,2.62162327766,54.0,SIMPANG KIRI,SUBULUSSALAM,ACEH
96.4400482178,3.98350143433,66.0,DARUL MAKMUR,NAGAN RAYA,ACEH
