Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.811742,124.098,100,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-11,05:09:16
0.815239,124.076,98,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-11,05:09:16
0.58211,122.499,77,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-09-11,05:09:16
-0.198359,117.419,51,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.589974,122.506,100,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-09-11,05:09:16
0.53573,122.15,100,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2019-09-11,05:09:16
0.81736,123.956,63,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-11,05:09:16
0.816313,123.949,51,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-11,05:09:16
0.815266,123.942,100,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-11,05:09:16
0.814222,123.935,95,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-11,05:09:16
-0.795362,113.401,55,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:09:16
0.816386,123.681,72,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-11,05:09:16
0.815339,123.674,97,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-11,05:09:16
0.815177,123.455,100,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-11,05:09:16
-0.503712,114.9,51,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-11,05:09:16
-0.334719,115.914,51,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
-0.36688,115.64,89,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.853307,123.527,70,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-11,05:09:16
0.852258,123.52,100,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-11,05:09:16
0.587782,121.784,45,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-09-11,05:09:16
0.771134,122.942,75,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
0.766871,122.914,59,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
0.777807,122.941,100,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
0.77676,122.934,81,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
-0.339745,115.611,78,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.778096,122.898,88,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
-0.329447,115.609,64,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.84124,123.224,100,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
-0.445474,114.698,67,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-11,05:09:16
0.851397,123.201,95,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
0.850355,123.194,63,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
0.822362,122.747,100,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
0.786672,122.468,45,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2019-09-11,05:09:16
-0.334399,115.015,95,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-11,05:09:16
0.858315,122.712,99,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
0.104341,117.471,61,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.570217,120.306,74,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-09-11,05:09:16
-0.146519,115.474,72,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.960854,122.419,73,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-11,05:09:16
0.0320711,116.135,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.203432,116.549,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.201833,116.538,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.238443,116.585,79,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.045311,115.33,77,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.05381,121.481,88,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2019-09-11,05:09:16
0.489529,117.517,59,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.488185,117.508,69,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.217364,115.613,55,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.359119,116.413,45,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.22437,121.377,56,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-09-11,05:09:16
0.508938,116.502,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.637407,117.261,47,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.524472,116.22,66,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.678619,117.105,79,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.433788,115.491,94,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.673922,116.624,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.721609,116.809,100,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.500276,115.226,99,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.847953,117.231,71,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.856992,117.23,100,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.776632,116.528,97,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.674017,115.797,90,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.0326,117.096,90,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.04172,117.095,85,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
0.817146,114.645,62,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.28681,116.927,89,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.77376,125.404,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-11,05:09:16
2.78172,125.41,65,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-11,05:09:16
2.7806,125.403,95,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-11,05:09:16
2.77961,125.396,51,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-11,05:09:16
1.77353,117.995,84,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.77233,117.988,90,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.86024,117.278,91,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.86508,117.251,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.94214,117.286,20,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.94827,117.267,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
1.94282,117.233,81,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.03486,117.42,27,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.02386,117.238,63,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.25129,117.656,78,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.25988,117.655,37,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.39305,117.988,42,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.38828,117.957,50,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.41695,117.976,52,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.26632,117.005,50,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-11,05:09:16
2.43756,117.911,75,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
2.66292,117.362,100,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
2.75893,117.572,44,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
2.75769,117.564,59,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
2.74561,117.203,82,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
2.74467,117.196,77,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
2.82563,117.422,63,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
2.82055,116.946,100,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
2.96465,116.392,62,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.23846,116.089,84,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.37203,116.507,43,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.31041,116.117,69,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.30894,116.108,45,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.44299,116.628,88,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.46073,116.68,62,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.46392,116.643,48,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.47724,116.668,91,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.55474,116.926,83,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.68436,116.73,53,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.68617,116.685,90,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.69796,116.701,88,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.76764,115.858,61,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.92076,116.136,35,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
3.91914,116.126,66,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-11,05:09:16
-7.93716,137.965,82,WAAN,MERAUKE,PAPUA,snpp,2019-09-11,05:05:00
-4.84034,122.614,57,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-4.804,122.617,70,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-4.74905,122.648,68,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-5.11347,119.668,82,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-5.11457,119.661,30,TANRALILI,KAB. MAROS,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-4.48309,121.669,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-3.12881,130.424,63,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-11,05:07:51
-3.12033,130.423,65,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-11,05:07:51
-4.34126,122.485,67,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-3.10218,130.428,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-11,05:07:51
-4.3319,122.5,100,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-3.54032,126.968,48,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-11,05:07:51
-3.55193,126.786,76,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-11,05:07:51
-3.47047,126.857,86,WAEPAO,KAB. BURU,MALUKU,snpp,2019-09-11,05:07:51
-3.51194,126.205,58,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-09-11,05:07:51
-3.49631,126.217,75,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-09-11,05:07:51
-3.34447,126.837,50,WAEPAO,KAB. BURU,MALUKU,snpp,2019-09-11,05:07:51
-3.90436,122.422,47,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-4.23663,119.838,68,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-4.02673,119.688,88,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.8676,119.65,81,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.2291,122.172,65,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-3.50768,119.499,60,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.00738,121.179,70,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-2.94862,121.554,100,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-2.94988,121.546,100,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-2.94137,121.553,81,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-2.94262,121.545,93,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-3.86657,115.327,54,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.17139,119.537,83,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.17343,119.523,73,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.17447,119.515,75,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.19979,119.019,95,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-3.19129,119.018,100,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-3.18051,119.032,84,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-3.17308,119.023,84,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-2.76709,121.698,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.16776,119.001,87,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-3.16407,118.966,51,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-3.16526,118.958,100,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-3.15667,118.957,79,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-3.13099,119.074,100,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-2.79392,121.052,100,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-2.79532,121.043,100,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-09-11,05:07:51
-2.97489,119.746,89,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.54656,115.901,46,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.00737,119.36,75,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-3.49134,115.833,50,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.49228,115.826,69,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.92211,119.713,61,AWAN RANTE KARUA,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-2.98659,119.152,48,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-2.98765,119.145,90,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2019-09-11,05:07:51
-2.61496,121.651,64,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-2.59874,121.674,85,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-2.615,121.567,74,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.62077,114.746,44,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.48407,115.598,72,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.48508,115.591,74,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.41014,115.953,80,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.55974,121.542,64,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.55754,114.697,42,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.55867,114.689,82,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-10.3205,123.653,71,NEKAMESE,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-11,05:05:00
-2.57721,121.375,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-11,05:07:51
-3.35416,115.831,72,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.50201,114.753,63,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.51011,114.698,71,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.34881,115.337,100,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.34984,115.33,43,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.23302,115.209,21,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.2625,115.011,66,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.26361,115.003,53,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.28274,114.874,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.28388,114.866,95,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.27707,114.834,76,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.25538,114.744,59,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.07158,115.784,84,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.20457,114.855,64,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.20567,114.848,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.20676,114.84,79,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.20859,114.745,84,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.2077,114.737,33,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.19513,114.744,91,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.19628,114.736,100,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.05828,115.589,72,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.20448,114.021,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.21694,113.933,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.2182,113.924,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.20003,113.913,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.06631,114.499,99,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.06747,114.491,100,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.13982,113.905,34,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.14109,113.896,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.13159,113.876,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.13285,113.868,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.41321,111.886,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.41495,111.873,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.91872,115.243,77,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.94475,114.994,100,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.94586,114.987,91,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.01241,114.541,86,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.01359,114.533,58,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.01598,114.517,52,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-3.40647,111.877,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.93357,114.992,82,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.81717,115.701,99,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-3.00119,114.457,56,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-11,05:07:51
-2.86757,115.132,64,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.86862,115.125,62,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
-2.85802,115.042,67,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-11,05:07:51
