Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.35025692,123.71092987,51,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-10.11994839,123.98618317,61,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.75205421,124.14591217,83,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.63645649,124.75509644,78,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-10.20301723,120.41288757,27,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-10.19042492,120.13910675,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-10.17850494,120.17302704,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-10.14820576,120.10354614,83,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-10.10690975,120.19720459,37,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-10.04189396,120.40168762,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-10.08730793,120.05840302,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.97727108,120.46927643,44,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.34167671,124.42245483,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.10827065,125.17201233,80,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.85528469,120.15670013,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.04852486,125.13146973,50,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.80229568,120.14785004,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.852705,119.76989746,35,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.82136917,119.70786285,41,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.76032352,119.6623764,90,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.70798397,119.28790283,47,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.68696213,119.15464783,82,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.57198715,119.69651031,50,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.62677193,119.33238983,61,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-8.13939476,127.87507629,41,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-07,05:29:27
-8.13566494,127.86562347,75,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-07,05:29:27
-9.40957069,119.96343231,37,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.41168404,119.94950104,88,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.47455311,119.48802948,72,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.39287853,119.93947601,94,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-9.3873148,119.93148041,91,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-8.30044174,124.9625473,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-8.28528404,124.95278168,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-8.90692806,120.94068146,81,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:29:27
-8.5245676,122.76881409,90,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-8.70423317,121.45569611,57,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-8.74184513,121.21542358,62,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-8.69201279,121.28186798,46,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-8.69425774,121.26733398,46,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-7.88172913,126.2339859,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-07,05:30:53
-8.68514919,121.1031189,77,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-8.29373932,123.38657379,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-8.57483864,121.15879822,39,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-9.00896072,117.25811768,35,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.78912926,118.57904053,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.11558247,122.88845062,72,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-8.86544991,117.88850403,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.79696274,118.02213287,65,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.80530739,117.91719055,81,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.7468462,118.2694931,33,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.44404602,120.06575012,65,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-07,05:30:53
-8.74673367,118.05192566,51,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.62448406,118.45750427,55,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.57164478,117.67539978,32,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.48784065,118.14813232,72,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.44249725,118.26792145,78,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.33750725,118.38436127,0,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.44866943,117.48656464,84,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-07,05:30:53
-8.41768265,113.55735779,0,AMBULU,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-07,05:30:53
-7.99737549,114.17030334,67,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-07,05:30:53
-7.91688156,114.3850174,72,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-07,05:30:53
-7.8119545,111.36117554,79,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-07,05:30:53
-7.78721714,110.90476227,69,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-09-07,05:30:53
-7.26938248,111.8390274,42,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-07,05:30:53
-5.18220949,122.38568115,65,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-07,05:30:53
-6.97450161,110.0203476,72,GRINSING,KAB. BATANG,JAWA TENGAH,noaa20,2019-09-07,05:30:53
-5.01374626,122.45877838,58,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-07,05:30:53
-5.3885622,119.58755493,52,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-07,05:30:53
-3.12156868,130.43348694,83,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-07,05:30:53
-4.44747066,122.32219696,83,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-07,05:30:53
-4.49505186,121.65453339,82,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-07,05:30:53
-4.73748016,119.58409882,89,MARANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2019-09-07,05:30:53
-3.54001737,126.96524048,73,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-07,05:30:53
-4.29740191,121.57604218,61,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-07,05:30:53
-3.36528325,127.18408203,76,BATUBUAL,KAB. BURU,MALUKU,noaa20,2019-09-07,05:30:53
-3.94380212,122.26686096,83,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-07,05:30:53
-3.90406442,122.42362976,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-07,05:30:53
-4.2023325,120.3272934,70,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-07,05:30:53
-4.10962725,120.13529205,74,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-07,05:30:53
-4.0624423,120.27515411,71,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-07,05:30:53
-4.00769949,119.92201996,48,BELAWA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-07,05:30:53
-3.95146513,119.66746521,80,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-07,05:30:53
-4.03014803,114.74081421,78,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.75386763,114.67513275,77,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.448699,116.25489044,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.57825565,114.96518707,68,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.58191419,114.6349411,71,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.54010439,114.65688324,51,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.54144526,114.64772797,83,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.44926739,114.48517609,60,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.32800746,115.03701019,55,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.122823,115.28669739,86,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.16900921,114.81797791,66,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-2.46866202,119.37748718,61,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-07,05:32:18
-3.03649068,115.38667297,94,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.22213054,113.92709351,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.19980478,114.02496338,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.19215274,113.9125061,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.16011715,114.07913208,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.18091726,114.01464081,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.89478326,115.7538147,72,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.14720011,114.07966614,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.16114092,113.88005066,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.10690951,114.08369446,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.11885285,113.89428711,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.39086556,111.83668518,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.85003376,115.46858215,87,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.27476192,112.45135498,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.25118303,112.43105316,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.0690949,113.60759735,86,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.23284078,112.49565125,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.23241425,112.37727356,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.30561852,111.87297058,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.30693245,111.86390686,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.28755617,111.8703537,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.03917408,113.5322113,47,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.16750216,119.34576416,55,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-07,05:32:18
-2.90041089,114.43293762,75,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.27078867,111.85865021,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.04595232,113.31454468,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.10822058,112.84329987,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.24018002,111.83631897,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.12269068,112.57080078,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.09877753,112.67375946,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.22342348,111.82460785,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.22476602,111.81545258,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.8459928,114.33123016,67,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.64943886,115.60604858,68,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.04423571,112.92807007,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.74221563,114.92992401,87,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-3.11546731,112.31752014,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.68878269,115.19129181,55,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-2.9728322,113.24471283,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.09952521,112.36645508,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.10552812,112.32463837,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.96359968,113.2507782,15,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.96569514,113.2362442,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.60945272,115.63150787,40,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-2.82628536,114.14494324,41,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.47695208,116.41085052,68,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-2.94877958,113.24136353,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.07446551,112.28713226,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.45289302,116.38453674,31,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-2.68747902,114.77205658,46,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.7577889,114.19558716,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.75918722,114.18611908,76,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.74104571,114.20279694,94,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.93224692,112.89670563,45,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.64042878,114.78303528,62,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.96142411,112.51538849,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.58532596,115.05669403,42,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-2.52685761,115.22044373,74,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-2.78937101,113.30619049,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.90822935,112.44184875,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.62591553,114.30290222,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.62728667,114.29360199,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.90389538,112.28922272,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.8864603,112.28663635,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.51566124,114.7927475,61,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.85534167,112.1279068,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.02355766,110.98283386,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-3.02507138,110.97250366,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.6680162,113.3394165,73,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.92968893,111.49454498,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.46238041,114.62449646,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.46369457,114.61558533,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.72072875,119.47108459,69,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-09-07,05:32:18
-1.35137713,121.64409637,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-07,05:32:18
-1.35540354,121.61753082,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-07,05:32:18
-2.61727309,113.28809357,76,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.77450418,112.24697113,71,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.44375896,114.38370514,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.66660619,112.9053421,61,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.96222162,110.93473053,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.65601397,112.91919708,63,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.52065015,120.38822937,81,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-07,05:32:18
-2.97428322,110.72088623,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.40732861,114.36901855,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.8044796,111.67852783,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.90075231,111.02050018,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.70591402,112.22845459,77,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.5912044,112.95574951,44,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.57786775,112.93083191,58,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.36777568,114.37372589,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.38792467,113.98352814,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-1.22081029,121.59156036,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-07,05:32:18
-2.344805,114.11373138,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.34621787,114.10426331,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.81112552,110.82997894,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.60636425,112.17126465,72,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.74758935,111.13418579,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.74903679,111.12419128,36,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-3.579041,105.25045013,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-07,05:32:18
-3.58085942,105.23726654,46,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-07,05:32:18
-2.82223344,110.54625702,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-2.07428503,115.63426971,73,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-07,05:32:18
-2.47434688,112.89984131,67,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.73159456,111.11143494,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-07,05:32:18
-1.16063905,121.59105682,39,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-07,05:32:18
-2.30359221,114.02012634,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.46719623,112.90660095,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
-2.46947575,112.89160156,46,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-07,05:32:18
