Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.91073989868,122.414047241,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-03-21,05:04:00
-1.39241862297,133.884094238,87,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,aqua,2019-03-21,05:04:00
-1.39665198326,133.85597229,67,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,aqua,2019-03-21,05:04:00
-3.00744748116,120.186828613,29,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2019-03-21,05:04:00
-2.68838024139,118.873268127,55,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-03-21,05:04:00
-1.69440019131,124.432769775,69,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-03-21,05:04:00
-1.20969569683,121.644119263,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-21,05:04:00
-4.00709,136.129,53,Kamu Timur,KAB. DOGIYAI,PAPUA,snpp,2019-03-21,04:28:52
-3.31895,129.025,71,AMAHAI,KAB. MALUKU TENGAH,MALUKU,snpp,2019-03-21,04:28:52
-2.91364,129.301,33,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-03-21,04:28:52
-2.90557,129.3,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-03-21,04:28:52
-2.83607,129.647,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-03-21,04:28:52
-1.33601,133.873,77,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2019-03-21,04:28:52
-1.28182,132.352,55,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2019-03-21,04:28:52
-1.69498,124.431,65,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2019-03-21,04:30:18
0.771157,127.37,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,snpp,2019-03-21,04:30:18
