Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.22405291,97.06702423,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,noaa20,2020-09-30,18:19:37.000000
0.67798007,117.5638504,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,18:19:37.000000
0.64805782,117.51321411,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,18:19:37.000000
0.6644882,117.53907013,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,18:19:37.000000
0.65807575,117.45854187,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,18:19:37.000000
3.19018793,97.91172028,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-09-30,18:19:37.000000
-0.58053654,117.38647461,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,18:19:37.000000
0.35378075,101.878685,8,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2020-09-30,18:19:37.000000
-1.96083307,115.84566498,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-30,18:19:37.000000
-1.97919059,115.84819031,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-30,18:19:37.000000
-2.14976287,115.55905151,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-30,18:19:37.000000
-2.2446835,115.56908417,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-30,18:19:37.000000
-2.25039887,115.56825256,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-30,18:19:37.000000
-2.24686003,115.57112122,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-30,18:19:37.000000
-1.96282196,103.54890442,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-30,18:21:03.000000
-2.84208775,105.26860046,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-30,18:21:03.000000
-3.33856916,104.11726379,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-30,18:21:03.000000
-3.38202333,104.00203705,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-30,18:21:03.000000
-3.43541241,104.14532471,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-09-30,18:21:03.000000
-3.40739703,103.33344269,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-30,18:21:03.000000
-3.6704185,104.91883087,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-30,18:21:03.000000
-6.76445103,111.96099854,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-6.00935745,105.97884369,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-30,18:22:27.000000
-6.09662914,106.54914856,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-09-30,18:22:27.000000
-6.10050535,105.42401886,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-30,18:22:27.000000
-6.10383224,105.4234848,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-30,18:22:27.000000
-6.28911066,106.52375793,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-09-30,18:22:27.000000
-6.28878307,106.52424622,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-09-30,18:22:27.000000
-7.26866245,112.51291656,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-7.26879501,112.51416779,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-7.18564081,111.69005585,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-7.4254384,112.65236664,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-7.57237816,112.64037323,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-7.62143421,112.73093414,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-7.61896944,112.7304306,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-7.61938095,112.73352051,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-8.11512661,114.05532837,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-8.1156168,114.05893707,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-8.11923504,114.05887604,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-8.11074352,112.93164062,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-8.11671448,112.93661499,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-8.17258263,113.19213104,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-8.34754562,113.49201965,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-30,18:22:27.000000
-7.92451859,110.31235504,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-09-30,18:22:27.000000
-7.92591619,110.31352234,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-09-30,18:22:27.000000

