Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96479,120.394,52,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-9.16816,125.151,45,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-9.15862,125.021,88,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-9.12325,125.144,67,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-9.83186,120.344,100,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-9.83293,120.336,98,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-9.78372,120.344,76,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-5.44452,119.783,53,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-9.60428,120.05,87,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-5.24381,119.68,79,PARANGLOE,GOWA,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.43649,124.133,100,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-5.24487,119.673,65,PARANGLOE,GOWA,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.51425,123.508,87,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-4.61071,121.627,90,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-06,05:26:29
-8.26354,125.015,93,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-4.57485,121.68,60,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-06,05:26:29
-8.61773,122.719,49,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-4.68873,120.313,82,CINA,BONE,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.56967,121.631,91,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2017-10-06,05:25:04
-4.58017,120.183,92,PALAKKA,BONE,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.80672,117.903,63,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-06,05:25:04
-4.54331,120.205,74,PALAKKA,BONE,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.76555,117.907,84,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-06,05:25:04
-4.30146,119.834,73,DONRI DONRI,SOPPENG,SULAWESI SELATAN,snpp,2017-10-06,05:26:29
-8.68774,118.24,82,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-06,05:25:04
