Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.84377,119.924,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-07,06:20:41
-9.41134,119.952,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-07,06:20:41
-5.4854,104.327,75,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-09-07,06:23:32
-5.44522,104.313,61,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-09-07,06:23:32
-3.75198,114.671,18,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-07,06:23:32
-3.44598,116.254,84,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-07,06:23:32
-5.04585,104.141,56,BATUBRAK,KAB. LAMPUNG BARAT,LAMPUNG,snpp,2019-09-07,06:23:32
-3.10921,116.209,68,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-07,06:23:32
-3.15162,114.081,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-4.51666,105.016,97,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-07,06:23:32
-3.43354,111.844,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-3.40755,111.84,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-4.61618,103.4,100,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2019-09-07,06:23:32
-3.30423,111.867,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-3.28549,111.873,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-4.42571,104.535,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-07,06:23:32
-4.31449,104.114,64,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-4.35892,103.677,56,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-4.19345,104.202,97,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.79693,113.019,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.77173,112.994,18,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-4.23118,103.571,100,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.66723,113.342,62,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-3.03095,110.979,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-3.03211,110.971,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.84322,112.112,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-3.02272,110.977,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.92383,111.493,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-4.13325,103.502,99,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.96165,110.938,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.97248,110.718,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.90734,111.027,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.87896,111.153,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.90024,111.018,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-3.80022,105.193,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.88963,111.031,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-3.69795,105.688,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.46381,112.902,69,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.73287,111.123,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.82486,110.28,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.56758,111.646,70,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.7743,110.345,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.76477,110.354,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.76637,110.343,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.68245,110.819,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.75683,110.352,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-3.05166,108.203,96,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.63892,110.621,16,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-3.68973,103.723,81,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-3.75996,103.252,60,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-3.46127,105.062,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.96616,108.198,39,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.54087,110.773,55,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.51911,110.859,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.45317,111.228,40,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-07,06:23:32
-2.55302,110.43,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.55464,110.42,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.54664,110.419,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-3.66756,103.051,66,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.85264,107.858,99,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-3.43152,103.522,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.75169,107.952,75,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.74354,107.958,97,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.74472,107.951,87,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.35606,110.156,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.32427,110.254,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-3.43949,102.986,99,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2019-09-07,06:23:32
-2.92616,106.362,84,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-3.37109,103.3,100,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.8897,106.427,80,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.31314,110.152,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.30525,110.151,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.3068,110.141,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.89545,106.3,81,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-3.34652,103.32,78,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-3.34769,103.312,95,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.29738,110.149,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.83338,106.305,90,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.83445,106.298,81,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.8287,106.118,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-2.19053,110.197,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.18416,110.185,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.79997,106.128,87,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-3.07666,104.256,86,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-3.0699,104.255,85,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-3.07097,104.248,82,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-2.11886,110.343,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
-2.67952,105.939,63,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-07,06:23:32
-3.0641,103.334,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-3.04236,103.378,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-07,06:23:32
-1.97898,110.222,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-07,06:23:32
