Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.08968400955,100.421020508,61,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-16,18:51:00
1.60868763924,101.56653595,57,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-16,18:51:00
1.47525417805,102.280059814,83,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.46750962734,102.273139954,49,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.46615517139,102.282402039,47,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.41729271412,102.36076355,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.41591918468,102.370079041,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.41088104248,102.340843201,67,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.4095082283,102.350143433,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.40813410282,102.359443665,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.40675723553,102.368766785,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.40537917614,102.378097534,33,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.40035176277,102.348823547,93,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
1.39759469032,102.367454529,17,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
0.922102570534,103.091712952,69,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,18:51:00
0.914107084274,103.080345154,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,18:51:00
0.912617921829,103.090362549,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,18:51:00
1.20544099808,101.050109863,52,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-03-16,18:51:00
0.904627025127,103.078987122,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,18:51:00
0.903131723404,103.089012146,75,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-16,18:51:00
0.295972019434,103.239128113,83,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-16,18:51:00
