Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.19758951664,103.775886536,40,not found,terra,2019-10-12,03:17:00
-1.37208557129,114.411117554,36,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-12,03:17:00
-1.73246026039,114.5652771,38,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-12,03:17:00
-0.866208255291,102.919960022,89,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-12,03:17:00
-2.12048625946,110.146492004,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-12,03:17:00
-1.42196416855,104.415122986,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,03:17:00
-1.43153440952,104.413780212,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,03:17:00
-1.44110679626,104.412460327,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-12,03:17:00
-1.72218465805,106.01171875,68,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-10-12,03:17:00
-1.44064617157,104.053863525,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,03:17:00
-1.46802508831,104.104278564,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,03:17:00
-1.54914081097,104.097427368,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,03:17:00
-1.65114021301,104.097831726,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,03:17:00
-1.70754826069,104.479400635,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-1.70210683346,104.376579285,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-1.70360982418,104.386787415,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-1.74707245827,104.056533813,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-12,03:17:00
-2.03187012672,104.31451416,89,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-2.01106595993,104.04233551,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-2.32934951782,104.883865356,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.4464392662,111.848472595,18,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-10-12,03:17:00
-2.38836598396,104.30027771,61,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-2.38988256454,104.310394287,79,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-2.58953547478,102.980712891,34,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.01108217239,105.447044373,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.05482316017,105.617027283,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.05616545677,105.626075745,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-2.80520677567,103.398468018,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.28337621689,105.481956482,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.31333827972,105.3099823,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.37408280373,105.097549438,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.31348276138,104.624305725,72,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.32419204712,104.632583618,64,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.45695018768,105.286071777,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.45831418037,105.295227051,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.45967745781,105.304382324,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.27942490578,103.355453491,61,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.28109049797,103.36655426,57,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.29103016853,103.365119934,70,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.64730858803,105.761299133,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.89510703087,105.816566467,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.9193880558,105.794807434,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.65611410141,102.801177979,62,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-3.68321537971,102.771949768,59,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-10-12,03:17:00
-4.38156175613,105.743179321,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-12,03:17:00
-4.37950325012,105.480178833,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-12,03:17:00
-4.74858474731,105.857345581,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-12,03:17:00
-6.81510066986,105.754707336,60,CIBITUNG,KAB. PANDEGLANG,BANTEN,terra,2019-10-12,03:17:00
-6.81641864777,105.763679504,28,CIBITUNG,KAB. PANDEGLANG,BANTEN,terra,2019-10-12,03:17:00
