Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-27
Waktu akuisisi,05:21:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.052581787,-10.1652822495,79.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.96181488,-10.1783390045,79.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
123.952735901,-10.179643631,61.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
124.293144226,-9.992603302,69.0,NOEBEBA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.549468994,-9.89087200165,69.0,KIE,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.489768982,-9.85309696198,95.0,AMANUBAN TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.480651855,-9.8544216156,59.0,AMANUBAN TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.488479614,-9.8440580368,53.0,KIE,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.171043396,-9.67849826813,64.0,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.407783508,-9.46925544739,75.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.04196167,-9.3668384552,49.0,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR
125.814857483,-7.97241353989,68.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
125.813957214,-7.96265935898,0.0,lokasi tidak ditemukan
117.899963379,-8.78098583221,62.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
116.02117157,-8.88316822052,0.0,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT
115.995788574,-8.87204933167,0.0,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT
