Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67274553,117.46322632,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-19,16:52:08.000000
0.67522562,117.46105957,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-19,16:52:08.000000
0.67456716,117.46515656,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-19,16:52:08.000000
-1.45774877,127.43706512,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-19,16:53:34.000000
0.09703875,117.46614075,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-19,16:53:34.000000
-1.381634,122.48081207,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-19,16:53:34.000000
-0.57995999,117.38393402,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-19,16:53:34.000000
-2.57729244,121.37454987,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-19,16:53:34.000000
-2.57793427,121.37848663,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-19,16:53:34.000000
-1.84431863,115.86201477,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-19,16:53:34.000000
-1.88115466,115.84977722,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-19,16:53:34.000000
-1.84755075,115.86216736,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-19,16:53:34.000000
-1.85299253,115.85607147,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-19,16:53:34.000000
-1.87800705,115.85083771,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-19,16:53:34.000000
-2.16508889,115.57482147,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-19,16:53:34.000000

