Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.259455,99.230759,56,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-06-15,07:05:00
0.270101,99.22921,46,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-06-15,07:05:00
2.249998,98.457291,66,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-06-15,07:05:00
2.245966,98.132683,77,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-15,07:05:00
2.244311,98.121101,88,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-15,07:05:00
2.251126,98.096527,69,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2017-06-15,07:05:00
2.766306,97.915901,63,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,aqua,2017-06-15,07:05:00
2.822627,97.660522,61,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2017-06-15,07:05:00
3.995106,96.345848,86,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-15,07:05:00
3.993731,96.336098,82,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-15,07:05:00
4.326354,96.086227,74,WOYLA,KAB. ACEH BARAT,ACEH,aqua,2017-06-15,07:05:00
4.562784,95.868156,70,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-06-15,07:05:00
