Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.47151279,134.01199341,8,KAIMANA,KAB. KAIMANA,PAPUA BARAT,noaa20,2020-04-20,04:54:51.000000
-3.90285754,122.42014313,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-20,04:54:51.000000
-3.90341806,122.4162674,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-20,04:54:51.000000
-3.08063006,126.64402771,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-04-20,04:54:51.000000
-3.08116984,126.64043427,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2020-04-20,04:54:51.000000
-3.28647089,121.68125153,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-04-20,04:54:51.000000
-3.08111763,121.89342499,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-20,04:54:51.000000
-3.08303523,121.89437103,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-20,04:54:51.000000
-2.75268459,121.10458374,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,04:54:51.000000
-2.58054185,121.37998962,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,04:54:51.000000
-2.58116889,121.37579346,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,04:54:51.000000
-2.57609773,121.37948608,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,04:54:51.000000
-1.47559249,120.36540222,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-20,04:56:17.000000
-1.47773302,120.36354828,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-20,04:56:17.000000
-1.47306657,120.36287689,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-20,04:56:17.000000
-0.93229872,119.93306732,8,PALU SELATAN,KOTA PALU,SULAWESI TENGAH,noaa20,2020-04-20,04:56:17.000000
1.20480347,127.88442993,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-20,04:56:17.000000
1.49289727,127.6346817,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-20,04:56:17.000000
0.29705796,115.403862,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-04-20,04:56:17.000000

