Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67207462,117.45983124,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-19,18:01:20.000000
-1.87300074,115.85522461,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-19,18:01:20.000000
-1.89572692,115.86322021,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-19,18:01:20.000000
-1.18946588,103.37303162,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-19,18:01:20.000000
-4.68641472,104.53179932,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-19,18:02:46.000000
-6.38850498,108.09835815,8,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-19,18:02:46.000000
-7.1501832,112.6395874,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-06-19,18:02:46.000000
-6.54809475,108.09481812,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-19,18:02:46.000000
-8.2006216,119.0766449,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-19,18:02:46.000000
-7.50478649,112.32794189,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-06-19,18:02:46.000000
-7.24238253,109.21418762,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-06-19,18:02:46.000000
-8.11423683,112.92765045,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-19,18:04:11.000000
-8.11819649,112.92823792,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-19,18:04:11.000000
2.04276347,117.16480255,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-19,17:59:55.000000

