Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.63330841064,121.593238831,88,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-3.84843730927,119.658973694,32,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-3.84971737862,119.650032043,56,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-4.11883211136,114.672966003,76,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-18,05:34:00
-3.06172180176,121.792747498,50,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-18,05:34:00
-3.4157063961,119.014060974,64,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-18,05:34:00
-3.22310495377,120.232139587,64,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-3.21270990372,120.240058899,68,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-3.21403837204,120.230804443,95,PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-3.98008990288,114.67666626,52,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-18,05:34:00
-3.34419846535,119.067359924,58,LUYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-18,05:34:00
-2.9546880722,121.464874268,75,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-3.82960295677,115.023712158,92,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-18,05:34:00
-3.02070140839,119.657302856,70,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-2.92080974579,120.160644531,81,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-2.92213010788,120.151496887,92,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-2.85643219948,120.286018372,60,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-2.58966994286,121.37613678,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-2.57863974571,121.384971619,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-18,05:34:00
-3.50396490097,111.909225464,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-18,05:34:00
-3.44920039177,111.996566772,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-18,05:34:00
-3.45241045952,111.973449707,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-18,05:34:00
-3.44066905975,111.852478027,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-18,05:34:00
-3.40768742561,111.990814209,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-18,05:34:00
-3.41081571579,111.967712402,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-18,05:34:00
-3.41625976562,111.986961365,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-18,05:34:00
-1.7156252861,123.526634216,49,not found,aqua,2019-10-18,05:34:00
-1.70443487167,123.524787903,85,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2019-10-18,05:34:00
-2.10753750801,120.69153595,72,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-10-18,05:34:00
-1.96409356594,120.974609375,60,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-18,05:34:00
-1.71885228157,121.668014526,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-18,05:34:00
-1.51150727272,121.621986389,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-18,05:34:00
-1.51297068596,121.611907959,93,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-18,05:34:00
-2.88920211792,111.539497375,28,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-18,05:34:00
-2.01577973366,116.314796448,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-2.01968812943,116.217285156,67,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-1.95308077335,116.244979858,66,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.762371003628,116.911643982,44,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.763764798641,116.901992798,48,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.840287685394,115.673568726,80,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.700466096401,116.370956421,62,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.728357374668,116.174911499,79,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.641295790672,115.846427917,69,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.582635104656,116.045532227,62,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.574444711208,116.033584595,44,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.567748367786,116.011062622,86,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.422511100769,116.649673462,41,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.423926860094,116.63986969,72,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.414385586977,116.073616028,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.406233847141,116.061759949,83,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.41079634428,116.030143738,86,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.411202013493,115.889160156,36,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.412738919258,115.878425598,31,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.389271914959,115.973098755,69,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.390784144402,115.962486267,44,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.41941767931,115.690727234,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.345010906458,115.98184967,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.552719473839,122.126861572,61,DENGILO,KAB. PAHUWATO,GORONTALO,aqua,2019-10-18,05:34:00
-0.335829257965,115.839057922,73,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.849525868893,123.708442688,74,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-18,05:34:00
-0.210639208555,116.373214722,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.212061956525,116.363128662,58,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.842254042625,123.702331543,79,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-18,05:34:00
0.845201730728,123.636894226,46,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-18,05:34:00
-0.223153144121,116.055412292,62,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.151155516505,116.42061615,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.0131556708366,117.319999695,68,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.0144709320739,117.310791016,29,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.119956597686,116.436546326,46,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.142800062895,116.275276184,54,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.144240379333,116.265106201,90,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.0708157196641,116.402442932,40,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.0722559913993,116.392425537,81,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
-0.0764284208417,116.227935791,41,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.0209135804325,116.404151917,72,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.304972708225,117.480148315,63,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.271926790476,116.804199219,38,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.445056080818,117.559059143,62,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.367613136768,116.626678467,45,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.528318285942,117.308914185,47,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.527003705502,117.299736023,86,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
0.46891734004,116.113143921,79,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
1.0299808979,118.816619873,64,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
1.65321540833,118.024345398,31,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
1.71903383732,117.972923279,54,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
1.79876947403,117.882347107,71,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
1.9067915678,117.742965698,35,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.00881791115,117.67956543,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.03438997269,117.666778564,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.03815340996,117.309196472,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.10097885132,117.229003906,83,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.09968280792,117.219947815,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.1253554821,117.210472107,52,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.12404584885,117.201416016,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.12388348579,117.136573792,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.15489625931,117.159934998,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.15359044075,117.150848389,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
2.42101716995,117.98613739,42,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-18,05:34:00
3.23607206345,117.313110352,70,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-18,05:34:00
3.51481771469,117.845718384,44,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-18,05:34:00
