Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.5797970295,121.383506775,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-17,05:29:00
-2.58109784126,121.374435425,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-17,05:29:00
-2.57080149651,121.382164001,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-17,05:29:00
-2.13719081879,119.393730164,69,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-03-17,05:29:00
-1.56926739216,121.493507385,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
-1.30836892128,121.834213257,86,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
-1.29919087887,121.832794189,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
-1.28169882298,121.709014893,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
-1.0199804306,123.270576477,71,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
-0.90870988369,121.612388611,41,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
-0.404953747988,119.982269287,37,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
-0.383282214403,120.006286621,67,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
-0.22113904357,119.979904175,96,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
0.553589344025,121.914916992,64,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-03-17,05:29:00
0.514352381229,120.48412323,60,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
0.513071119785,120.475151062,81,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
0.521995961666,120.473655701,57,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-17,05:29:00
1.17491388321,124.565475464,30,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-03-17,05:29:00
4.00120639801,117.335723877,75,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-17,05:29:00
3.99610090256,117.235847473,75,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-17,05:29:00
4.03854227066,117.330108643,89,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-17,05:29:00
4.03712558746,117.320350647,84,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-17,05:29:00
4.22301149368,117.200454712,80,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-17,05:29:00
4.24514055252,117.287651062,90,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-17,05:29:00
