Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.95313,120.683,77,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:04:39
-8.26005,124.959,52,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:06:04
-9.17814,125.012,38,not found,snpp,2018-07-22,05:04:39
-8.40336,123.981,39,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:06:04
-9.17417,124.758,64,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:04:39
-8.71395,121.241,75,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:06:04
-9.76273,120.568,69,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:04:39
-8.71488,121.234,64,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:06:04
-9.76378,120.56,95,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:04:39
-8.71583,121.227,50,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:06:04
-9.7627,120.503,68,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:04:39
-8.38279,123.132,57,ADONARA TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:06:04
-9.05843,125.184,75,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:04:39
1.70818,115.04,54,KAYAN SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-07-22,05:08:55
-8.70134,120.856,56,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:06:04
-8.7024,120.848,89,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-22,05:06:04
