Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.915159,120.331312,8,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,landsat8,2020-05-07,02:14:14.000000
-1.31352,119.334133,8,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-05-07,02:15:02.000000
-1.313791,119.334133,8,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-05-07,02:15:02.000000
-1.309721,119.336015,7,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-05-07,02:15:02.000000
-1.214715,119.436427,9,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,landsat8,2020-05-07,02:15:02.000000
-1.182566,119.601808,9,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-05-07,02:15:02.000000
-1.183379,119.601809,9,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-05-07,02:15:02.000000
-1.183379,119.602079,9,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-05-07,02:15:02.000000
-0.983935,119.796911,7,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-05-07,02:15:02.000000
-8.147356,117.797321,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:16:37.000000
-0.693111,119.694366,9,BANAWA TENGAH,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-05-07,02:14:38.000000
-0.983935,119.796911,7,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-05-07,02:14:38.000000
-0.96327,119.869877,7,TATANGA,KOTA PALU,SULAWESI TENGAH,landsat8,2020-05-07,02:14:38.000000
0.214822,119.902612,9,DAMPELASSOJOL,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-05-07,02:14:38.000000
-0.035643,119.992789,7,TINOMBO SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-05-07,02:14:38.000000
0.442931,120.2174,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-05-07,02:14:38.000000
0.44266,120.2174,7,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,landsat8,2020-05-07,02:14:38.000000
-2.600312,119.024431,7,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-05-07,02:15:25.000000
-8.291796,116.635716,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.592054,116.840186,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.472416,117.043291,9,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-9.08078,117.11325,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-9.081052,117.11325,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-9.081323,117.11325,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-9.08078,117.113523,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-9.081052,117.113523,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-9.08159,117.126627,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-9.052547,117.149002,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.399355,117.229949,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.570112,117.454418,9,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.570383,117.454419,9,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.508214,117.479149,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.434901,117.516666,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.92204,117.64449,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.910245,117.71432,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.147356,117.797321,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.763261,117.809497,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.763533,117.809498,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.763261,117.80977,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.763532,117.809771,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.78791,117.829189,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.763441,117.851227,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.753981,118.232188,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.754252,118.232189,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.754251,118.232462,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.529195,118.278879,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.529467,118.27888,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.529195,118.279152,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.529466,118.279153,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.382909,118.29665,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
-8.497575,118.323738,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-05-07,02:17:01.000000
