Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.31866383553,114.682441711,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-28,17:52:00
-2.31997776031,114.691390991,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-28,17:52:00
-2.25703430176,113.890602112,34,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-11-28,17:52:00
-2.51297354698,114.377868652,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-28,17:52:00
-2.68266654015,114.341194153,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-28,17:52:00
-2.97523283958,114.074440002,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-28,17:52:00
-3.23972797394,113.927474976,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-28,17:52:00
-3.61831140518,115.629524231,74,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-28,17:52:00
-3.87358880043,115.114685059,47,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-28,17:52:00
2.77946997,125.40586853,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-28,17:35:14
-2.46220469,115.34070587,58,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-28,17:36:38
-2.97421908,114.07823944,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-28,17:36:38
-3.62227082,115.62908936,79,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-28,17:36:38
-3.8797605,115.11116028,64,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-28,17:36:38
-8.11658287,112.92851257,36,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-11-28,17:38:04
-8.67805576,114.46955109,76,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-11-28,17:38:04
