Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.52709,118.837,67,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.51423,118.216,50,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.5921,117.656,61,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.55549,117.406,44,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.77526,115.869,75,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.23388,119.081,90,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.23499,119.074,17,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.47106,117.522,78,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.46124,117.542,80,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
-8.3819,117.887,85,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-11-01,05:38:04
