Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.23721528053,117.310691833,54,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-16,02:39:00
3.23589539528,117.319602966,62,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-16,02:39:00
2.2280421257,117.527786255,73,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
2.13613080978,117.77407074,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
2.09547162056,117.239852905,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
2.09415221214,117.248794556,85,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
2.06884932518,117.172180176,40,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
2.01123285294,117.248703003,64,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
1.988276124,117.218055725,87,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
1.98062896729,117.207832336,87,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
1.97930622101,117.216773987,90,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
1.93912363052,117.302398682,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
1.87163674831,117.259407043,69,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.86146312952,123.483428955,66,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-16,02:39:00
0.8581122756,123.505836487,44,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2019-09-16,02:39:00
0.951558768749,122.436355591,59,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-16,02:39:00
1.04153871536,120.823562622,48,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-09-16,02:39:00
0.246871650219,116.906616211,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.288034319878,116.566574097,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
1.37721276283,109.121162415,68,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
0.236274212599,116.789154053,47,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.203842356801,116.884895325,71,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.238290145993,116.589363098,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.10803899914,117.472244263,46,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.206417530775,116.557594299,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.197464987636,116.55632782,10,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.121255412698,116.757705688,62,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.119938634336,116.766624451,43,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.039677452296,116.748672485,86,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.695506632328,112.006790161,68,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-0.0476139336824,116.839775085,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.048930875957,116.848724365,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.00142048078123,116.464157104,86,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.136371210217,116.6929245,43,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.0755510106683,116.156852722,49,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.183850318193,116.704399109,98,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.15463231504,116.44493103,81,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.206554606557,116.667915344,29,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.366443067789,117.252319336,68,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-1.04275727272,121.916221619,55,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-16,02:39:00
-0.174658671021,115.76625824,86,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.175982996821,115.77520752,65,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.340651214123,115.766578674,38,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.348303586245,115.756355286,85,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.349628269672,115.765296936,63,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.336052507162,115.611656189,49,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-0.485982894897,116.254936218,50,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-1.36434173584,121.634315491,92,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-16,02:39:00
-1.36677396297,121.65083313,63,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-16,02:39:00
-0.719906687737,116.901947021,47,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
0.382486462593,109.086639404,59,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-1.39549565315,120.756072998,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-09-16,02:39:00
-1.49161052704,121.171142578,31,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-16,02:39:00
-1.49875354767,121.163879395,25,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-16,02:39:00
-1.54875087738,115.339645386,17,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-1.83624613285,116.287590027,21,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-2.57419514656,121.383331299,45,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-16,02:39:00
-2.58636951447,121.382049561,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-16,02:39:00
-1.84719324112,115.861541748,48,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-1.92130196095,116.177940369,77,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-2.0348982811,116.447776794,91,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-2.04315042496,116.00276947,66,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-2.56727433205,119.634162903,68,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-16,02:39:00
-2.56896948814,119.646118164,63,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-16,02:39:00
-2.07548832893,116.098114014,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-2.59005951881,119.567749023,45,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-16,02:39:00
-2.60394144058,119.589546204,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-16,02:39:00
-2.16482949257,116.331359863,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-2.17475175858,116.333091736,60,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-16,02:39:00
-2.94013285637,121.38079834,62,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-16,02:39:00
-1.20048260689,109.465744019,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-1.23626029491,109.453529358,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-1.41690552235,110.133270264,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-1.41955971718,110.151298523,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-2.1883482933,114.930046082,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.98499512672,119.759902954,34,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-09-16,02:39:00
-2.97733163834,119.408584595,71,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,terra,2019-09-16,02:39:00
-2.40451788902,115.392860413,63,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.36813235283,115.086212158,94,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.36947655678,115.095245361,76,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.41583800316,115.345573425,81,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.41716456413,115.354522705,66,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.42614293098,115.353240967,70,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.2977001667,114.362632751,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.11597847939,113.072868347,49,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.30830550194,114.370742798,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.31751084328,114.369430542,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.42757034302,115.114585876,38,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.50158810616,115.615890503,87,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.50290250778,115.624801636,75,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.38931059837,114.729789734,55,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.47341299057,115.30078125,70,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.37174844742,114.555854797,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.42894077301,114.689399719,87,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.56131005287,115.582633972,91,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.41745638847,114.549308777,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.57026839256,115.581375122,89,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.42659783363,114.54800415,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.45352268219,114.667060852,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.53369307518,115.022338867,70,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.53504037857,115.0313797,84,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.53597688675,114.975799561,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.63019633293,115.548690796,88,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.64309859276,115.574119568,85,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.64441847801,115.58303833,80,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.53561687469,114.724456787,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-1.88933777809,110.14225769,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-2.33024501801,113.07358551,63,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.64306354523,115.138397217,54,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.3506360054,112.930274963,50,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.35228538513,112.94127655,81,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.60068464279,114.605201721,61,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.730479002,115.418663025,78,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.62710857391,114.657928467,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.62847161293,114.667137146,80,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.64530754089,114.655326843,77,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.43660616875,113.089645386,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.44802093506,113.098983765,97,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.41998839378,112.846382141,80,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.45618700981,113.08682251,11,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.45780467987,113.097572327,82,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.43325948715,112.867149353,58,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.54103446007,113.323356628,53,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.51904726028,112.893180847,66,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.52070426941,112.904182434,77,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.87395048141,115.26688385,10,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.89617419243,115.355079651,21,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.90860533714,122.42024231,19,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-16,02:39:00
-2.9114716053,115.334693909,86,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.91619539261,115.242576599,72,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.58167171478,112.906616211,50,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.9484000206,115.332511902,72,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.59192800522,112.899131775,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.59359455109,112.910095215,50,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.64297986031,112.902923584,46,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.64460992813,112.913879395,18,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.99398851395,115.207168579,60,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.90919232368,114.570579529,17,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.85213398933,114.07358551,31,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.03362154961,115.286354065,82,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.6958937645,112.977729797,25,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.86140322685,114.072250366,43,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.87497448921,114.099601746,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.83633852005,113.778442383,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.99044179916,121.786689758,47,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-16,02:39:00
-2.72536182404,112.973449707,36,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.8457300663,113.77709198,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.893491745,114.096946716,68,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.73356389999,112.961174011,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.73518562317,112.97203064,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.90275025368,114.095611572,62,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.33462452888,110.221801758,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,02:39:00
-2.74500918388,112.970603943,87,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.7466211319,112.981437683,26,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.91059041023,114.084724426,96,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.70384788513,112.625198364,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.75483202934,112.969184875,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.75643777847,112.980018616,32,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.91985201836,114.083396912,25,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.06329059601,115.053138733,70,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.06462001801,115.062133789,83,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.06860637665,115.089103699,41,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.13149333,115.390991211,76,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.98496556282,114.280967712,70,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.00193476677,114.268920898,11,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.8608751297,113.262542725,53,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.01112508774,114.267601013,65,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.20507407188,115.574615479,46,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.79491829872,112.7554245,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.87051749229,113.261146545,43,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.13869547844,115.063934326,64,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.1560690403,114.932579041,66,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.15740156174,114.941612244,43,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-2.91295003891,113.258903503,39,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.03208398819,114.04485321,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.03352689743,114.054420471,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.92259263992,113.257545471,55,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.92416572571,113.267921448,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.05191135406,113.924102783,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.90708494186,112.822929382,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.96612262726,113.219314575,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.96767401695,113.229736328,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.92023634911,112.843460083,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.92186021805,112.854408264,83,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.09836363792,114.045089722,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-2.93011236191,112.842010498,37,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.10903787613,114.053314209,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.12866377831,114.073730469,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.25983262062,114.886657715,52,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.14143109322,114.032897949,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.14286541939,114.042449951,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.16707801819,114.077934265,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.17348408699,114.057540894,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.17490363121,114.067077637,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.17632198334,114.076599121,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.18415141106,114.065742493,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.14466118813,113.735496521,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.18632531166,114.016662598,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.17550706863,113.774429321,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.18486905098,113.773086548,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
-3.49859189987,115.877632141,59,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-16,02:39:00
-3.21903133392,113.936637878,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,02:39:00
