Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.148185,116.724,79,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-24,17:49:27
0.146896,116.732,85,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-24,17:49:27
-2.57462,121.378,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-24,17:49:27
-2.51678,114.59,56,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-24,17:50:53
-2.58469,121.377,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-24,17:49:27
-2.52352,114.589,41,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-24,17:50:53
-1.76782,114.429,48,TIMPAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-24,17:49:27
-2.54039,114.608,51,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-24,17:50:53
-8.19859,119.07,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-24,17:52:18
-1.76893,114.436,94,TIMPAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-24,17:49:27
-2.65729,114.931,90,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-24,17:50:53
