Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.74623013,123.09880829,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-10.19513226,123.54775238,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-10.12705135,123.89214325,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-10.1063385,123.83609772,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-10.03461361,123.91117096,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.77928543,123.71203613,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-10.03462315,120.67643738,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.95568562,120.78395844,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.95514011,120.78404236,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.80667877,120.52050781,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.80988884,119.79328156,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.58047295,119.90786743,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.54014111,119.90576172,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.54070663,119.90145874,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.54209709,119.9025116,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.53768349,119.9017868,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.50512886,119.77550507,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.51949787,119.66898346,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.48412418,119.72827148,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.49372482,119.65602112,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.43953991,119.60225677,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.4228878,119.69094849,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.42423153,119.51056671,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-9.42485332,119.50592041,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.52179623,124.05794525,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.51990032,124.05731201,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.44496632,124.11196899,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.44152832,124.11143494,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.4246397,124.15489197,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.42518902,124.15111542,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.42487431,124.10514832,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.38726616,123.96035004,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.38783455,123.95651245,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-8.67792225,118.19769287,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-11,05:05:08.000000
-8.36435509,120.02359772,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-11,05:05:08.000000
-7.83570051,114.15145874,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-11,05:06:34.000000
-2.58188343,121.37494659,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-11,05:06:34.000000
-1.85347879,115.85748291,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-11,05:07:59.000000
0.0981832,117.47724915,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-11,05:07:59.000000

