Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.29737377,123.50487518,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:23:28.000000
-10.17718506,123.84388733,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:23:28.000000
-10.15658188,123.81707001,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:23:28.000000
-10.10235596,123.9233017,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:23:28.000000
-10.17734051,120.63641357,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-8.27369881,130.85931396,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-18,05:24:51.000000
-8.27361202,130.86026001,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-18,05:24:51.000000
-8.27426147,130.85658264,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-18,05:24:51.000000
-8.22787094,130.89373779,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-18,05:24:51.000000
-9.27714252,124.57843018,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.91322517,120.24414062,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.1315136,124.80580902,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.87164593,119.80919647,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.77392769,120.29971313,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.69882393,119.67484283,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.62730598,119.97548676,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.62764072,119.9495163,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.6263504,119.94910431,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.66548252,119.54380035,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-9.41100693,119.63407898,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-8.38042736,123.96226501,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-8.31999779,123.70678711,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-8.688241,120.86997986,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-8.67777729,120.87195587,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,05:24:51.000000
-8.7694912,117.90485382,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-18,05:24:51.000000
-8.74826813,117.92342377,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-18,05:24:51.000000
-8.67454815,118.27184296,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-18,05:24:51.000000
-8.57204247,118.57806396,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-18,05:24:51.000000
-8.49376106,118.14094543,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-18,05:24:51.000000
-8.34105968,118.67742157,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-18,05:24:51.000000
-8.11927509,114.05971527,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-18,05:24:51.000000
-8.17246628,113.19663239,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-18,05:24:51.000000
-7.98206282,112.26885986,8,GARUM,KAB. BLITAR,JAWA TIMUR,noaa20,2020-07-18,05:24:51.000000
-7.7296319,112.7348175,8,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-18,05:24:51.000000
-7.7252059,112.73314667,8,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-18,05:24:51.000000
-7.51429558,112.48266602,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-18,05:24:51.000000
-6.97631264,112.1541214,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-18,05:24:51.000000
-7.39812708,108.54695892,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2020-07-18,05:24:51.000000
-7.39949036,108.54644775,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2020-07-18,05:24:51.000000
-6.44136238,107.69384766,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-18,05:26:17.000000
-1.57695568,120.24516296,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-18,05:26:17.000000
-1.50457442,119.96237183,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-18,05:26:17.000000
-1.37531638,113.36699677,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-07-18,05:26:17.000000
-1.18058491,114.1423645,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-07-18,05:26:17.000000
-1.18113196,114.13867188,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-07-18,05:26:17.000000
-1.09489858,114.3571701,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-07-18,05:26:17.000000
-0.89193082,114.84873962,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-18,05:26:17.000000
1.20073271,127.80970001,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-07-18,05:27:43.000000
-0.5907793,115.12304688,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-18,05:27:43.000000
-0.59319407,115.11990356,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-18,05:27:43.000000
0.65191311,122.72673798,8,PULUBALA,KAB. GORONTALO,GORONTALO,noaa20,2020-07-18,05:27:43.000000
0.64009243,122.50382996,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-07-18,05:27:43.000000
0.64035934,122.50479889,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-07-18,05:27:43.000000
0.7206732,122.54124451,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2020-07-18,05:27:43.000000
0.9046483,123.21464539,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-07-18,05:27:43.000000
-0.14107159,115.59350586,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-18,05:27:43.000000
0.1562833,115.46125031,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-07-18,05:27:43.000000
0.16070643,115.46522522,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-07-18,05:27:43.000000
2.26574755,117.96923828,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-18,05:27:43.000000
2.9254539,117.39985657,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-18,05:27:43.000000
3.03930569,115.8889389,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-18,05:27:43.000000
3.04284477,115.88847351,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-18,05:27:43.000000
3.21678686,116.51637268,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-18,05:27:43.000000
3.42119074,117.59963989,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-07-18,05:27:43.000000
3.37630963,117.14791107,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-18,05:27:43.000000
3.5485208,117.30216217,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-18,05:27:43.000000
3.48031425,116.634758,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-18,05:27:43.000000
3.45634627,116.47923279,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-18,05:27:43.000000

