Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0090141296,120.190994263,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-10.0090141296,120.190994263,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-9.01319217682,125.167884827,74,not found,aqua,2019-07-18,05:09:00
-9.01319217682,125.167884827,74,not found,aqua,2019-07-18,05:09:00
-9.56935882568,120.058837891,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-9.56935882568,120.058837891,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-9.5572309494,119.65422821,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-9.5572309494,119.65422821,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-8.41797351837,124.16292572,82,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-8.41797351837,124.16292572,82,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-8.4194355011,124.152412415,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-8.4194355011,124.152412415,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-8.18898677826,125.005203247,57,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-8.18898677826,125.005203247,57,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-8.6655921936,120.807937622,44,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-8.6655921936,120.807937622,44,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-18,05:09:00
-8.71625614166,118.018638611,23,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-18,05:09:00
-8.71625614166,118.018638611,23,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-18,05:09:00
-8.20778465271,119.075576782,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-18,05:09:00
-8.20778465271,119.075576782,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-18,05:09:00
-8.21157836914,119.045059204,59,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-18,05:09:00
-8.21157836914,119.045059204,59,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-18,05:09:00
