Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-2.688713,118.870552,9,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,landsat8,2020-09-28,02:16:19.000000
-3.183226,118.874613,8,TAMMERODO SENDANA,KAB. MAJENE,SULAWESI BARAT,landsat8,2020-09-28,02:16:19.000000
-3.442691,119.190904,7,MAPILLI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-28,02:16:19.000000
-3.442963,119.190904,7,MAPILLI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-09-28,02:16:19.000000
-8.853912,116.521685,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.853913,116.521958,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.854184,116.521958,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.853914,116.522504,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.89462,116.526544,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.561455,116.568673,9,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.472246,116.633913,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.472518,116.633912,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.440791,116.657653,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.453274,116.658459,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.461432,116.678893,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.633809,116.772819,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.634081,116.772819,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.63381,116.773092,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.634081,116.773092,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.863925,116.785503,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.863654,116.785776,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.863925,116.785776,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.863926,116.786049,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.859317,116.794237,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.859589,116.794236,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.69325,116.796782,7,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.640879,116.798174,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.646849,116.799534,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.621616,116.804728,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.621887,116.804728,7,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.62243,116.804728,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.621616,116.805001,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.621887,116.805001,7,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.696517,116.819416,9,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.733423,116.822126,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.733694,116.822126,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.733423,116.822399,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.733695,116.822398,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.643607,116.828167,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.643878,116.828167,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.550834,116.927167,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.551105,116.927167,9,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.551377,116.927167,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.551106,116.92744,9,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.551377,116.927439,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.542422,116.929622,7,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.52967,116.93971,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.508779,116.964519,9,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.50905,116.964519,9,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.084054,116.996132,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.097889,117.052919,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.098161,117.052919,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.097889,117.053192,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.098161,117.053192,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.097889,117.054011,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.098161,117.054011,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.39154,117.101052,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.668596,117.105216,9,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.668867,117.105216,9,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.386107,117.119308,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.386107,117.119581,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.386378,117.119581,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.734257,117.128144,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.401843,117.130486,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.053908,117.13781,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.053908,117.138083,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.053908,117.138629,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.054179,117.138629,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.021344,117.142438,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.021616,117.142438,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.003158,117.157442,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.003158,117.157715,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.989588,117.162076,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.989859,117.162077,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.436293,117.164019,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.960549,117.171342,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.01481,117.190202,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.009381,117.194293,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.009652,117.194293,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.009381,117.194566,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.009652,117.194566,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.964877,117.198363,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.965149,117.198636,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.015614,117.208763,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.0167,117.208763,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.016971,117.208763,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.016971,117.209036,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.940987,117.218544,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.940987,117.218817,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.940987,117.21909,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.923345,117.225629,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.967299,117.232751,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.967571,117.232752,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.967299,117.233024,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.967571,117.233025,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.95563,117.2352,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.975436,117.23958,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.975707,117.23958,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.415357,117.243039,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.415357,117.243312,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.454703,117.244972,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.455517,117.245245,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.455517,117.245517,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.027528,117.250532,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-9.027256,117.250805,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.43977,117.257499,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.440042,117.257499,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.43977,117.257771,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.440041,117.257771,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.440313,117.257772,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.432168,117.264034,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.432168,117.264307,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.433251,117.267033,9,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.791166,117.271648,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.791166,117.271921,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.472302,117.300584,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.472302,117.300856,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.504044,117.309876,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.446511,117.315826,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.446511,117.316098,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.446511,117.316643,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.446782,117.316644,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.446782,117.316916,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.447053,117.316916,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.816873,117.356781,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.817144,117.356781,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.816873,117.357054,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.817144,117.357054,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.407863,117.436787,9,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.407591,117.437059,9,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.407863,117.43706,9,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.40732,117.437332,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.407591,117.437332,9,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.54842,117.440217,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.54842,117.44049,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.548691,117.44049,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.483823,117.453499,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.484094,117.453499,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.484094,117.453772,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.484094,117.454044,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.871574,117.459421,9,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.536179,117.4661,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.535907,117.466372,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.536178,117.466372,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.801281,117.470245,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.801281,117.470518,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.896238,117.481553,9,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.212975,117.485053,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.190989,117.490201,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.190717,117.490473,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.190989,117.490474,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.190717,117.490746,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.190988,117.490746,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.418109,117.491846,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.418381,117.491846,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.418109,117.492118,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.443338,117.497873,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.443609,117.497874,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.443609,117.498146,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.192336,117.498374,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.712781,117.502315,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.713053,117.502316,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.595016,117.502432,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.595287,117.502432,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.594744,117.502704,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.595016,117.502704,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.595287,117.502705,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.713866,117.502862,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.595015,117.502977,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.595287,117.502977,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.213495,117.503303,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.213767,117.503303,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.441699,117.506047,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.44197,117.506047,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.437893,117.51122,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.667182,117.512344,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.66691,117.512616,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.667181,117.512616,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.426207,117.52483,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.426479,117.524831,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.432985,117.5292,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.432713,117.529472,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.432985,117.529472,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.535553,117.530976,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.580839,117.551485,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.58111,117.551486,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.580566,117.552303,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.580566,117.552575,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.580837,117.552576,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.247847,117.584246,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.247847,117.584518,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.437245,117.586435,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.437517,117.586435,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.437245,117.586707,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.244577,117.593774,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.44645,117.600347,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.446721,117.600348,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.446993,117.600348,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.44645,117.60062,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
-8.446721,117.60062,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-09-28,02:17:55.000000
