Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.41079711914,121.020683289,44,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-10-06,17:45:00
-7.49510717392,112.626594543,35,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-10-06,17:45:00
-0.448347,112.18885803,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,17:18:45.000000
-0.44892865,112.19255066,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,17:18:45.000000
-2.86124039,122.16307068,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-06,17:18:45.000000
-2.40105581,112.64174652,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,17:18:45.000000
-2.36308742,110.15930939,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,17:18:45.000000
-5.38755655,119.54841614,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-06,17:18:45.000000
0.67080957,117.46413422,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-06,17:17:19.000000
-8.25086975,125.05083466,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-06,17:20:10.000000
-8.29674339,125.05097198,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-06,17:20:10.000000
-8.31349945,125.05143738,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-06,17:20:10.000000
-8.40985584,121.01161957,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-06,17:20:10.000000
-8.41320801,121.0110321,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-06,17:20:10.000000
-6.41310835,108.12608337,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-06,17:20:10.000000
-7.27032471,112.51522827,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-06,17:20:10.000000
-6.57919741,108.12545013,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-06,17:20:10.000000
-9.30484962,124.70145416,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-06,17:20:10.000000
-6.48103905,106.89943695,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-10-06,17:20:10.000000
-7.50427341,112.62270355,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-06,17:20:10.000000
-7.50219774,112.41049194,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-10-06,17:20:10.000000
-8.3572464,117.47772217,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,17:20:10.000000
-8.50049973,118.3735199,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-06,17:20:10.000000
-8.35807705,117.47884369,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,17:20:10.000000
-8.35742092,117.47486877,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,17:20:10.000000
-6.47995043,106.90125275,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-10-06,17:20:10.000000
-7.50076532,112.40987396,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-10-06,17:20:10.000000
-6.86607409,108.66736603,8,KARANGWARENG,KAB. CIREBON,JAWA BARAT,snpp,2020-10-06,17:20:10.000000
-8.1097393,112.9232254,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-06,17:20:10.000000
-8.11417484,112.92155457,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-06,17:20:10.000000

