Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.05991268,111.6110611,9,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-7.05945492,111.61437225,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-6.93278503,112.29880524,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.93320894,112.29573059,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.92067146,112.27174377,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.8972435,112.24982452,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.89765406,112.24676514,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.88979387,112.22651672,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.89022398,112.22329712,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.91692495,111.79125977,7,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.94301176,110.97198486,8,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-6.94616938,110.9720459,8,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-6.82739496,111.46681976,8,GUNEM,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-5.49206448,119.49612427,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.47132111,119.5655365,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.47185564,119.5619812,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.46286392,119.55342102,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.45759869,119.52000427,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-4.93119907,122.51628876,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-27,05:26:11.000000
-4.89362431,122.59938049,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-27,05:26:11.000000
-5.15114641,119.40066528,8,TAMALATE,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-6.62722301,108.00912476,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-27,05:26:11.000000
-3.87087607,122.40319061,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-27,05:26:11.000000
-3.91862774,119.62313843,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-3.47585082,119.08582306,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-08-27,05:26:11.000000
-2.83083916,122.17029572,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-2.83202124,122.16272736,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-2.8325429,122.17032623,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-2.82327604,122.16127777,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-3.16888881,118.99507904,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-08-27,05:26:11.000000
-2.57910299,121.38574219,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-2.57965755,121.38213348,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-2.58021259,121.37850189,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-2.57572484,121.38520813,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-3.26712036,116.13349152,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-3.26333022,116.13296509,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-1.45993781,127.43631744,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,05:26:11.000000
-1.45499277,127.43593597,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,05:26:11.000000
-1.45781779,127.4379425,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,05:26:11.000000
-3.26881337,115.20657349,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-2.76536965,114.74252319,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-2.76698899,114.74302673,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-1.69617367,119.86031342,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.69233596,119.86327362,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.65348268,120.05162811,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.55410504,120.37210846,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.52590108,120.37857056,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.52257371,120.37808228,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.49222815,120.39849091,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.47197509,120.35894012,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.03079915,120.50601196,8,SAUSU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.61827898,115.67726135,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-27,05:26:11.000000
-1.61449373,115.67658997,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-27,05:26:11.000000
-10.24537182,123.71967316,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.2654314,123.50267792,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.26601505,123.4989624,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.14167023,124.23813629,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.13814735,124.23756409,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.16861057,123.97961426,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.22237301,123.64169312,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.16513443,123.97899628,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.1718359,123.82563019,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11531162,124.11064148,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.12684631,123.9725647,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.12334919,123.97206879,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.12111378,123.96376801,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.17350292,123.63833618,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11994076,123.96360016,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.12055111,123.95972443,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.17105484,123.63776398,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11644554,123.96309662,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11705589,123.95922852,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.11007214,123.95820618,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.10920238,123.91849518,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.15382862,123.63512421,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.18973827,123.40604401,7,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.10389996,123.92946625,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.18632317,123.40549469,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.18690872,123.40176392,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.10103035,123.9250412,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.05834675,124.17150116,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.103652,123.88594055,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.10017586,123.88538361,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.0770998,123.94084167,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.07362556,123.94024658,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.07423878,123.93639374,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.08259487,123.83912659,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.08320713,123.83527374,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.0693121,123.90010834,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.02670956,124.12142181,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.02320957,124.12080383,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00854874,124.12240601,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00918961,124.11844635,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.02194214,124.03940582,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00508118,124.03273773,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.00468922,124.03257751,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.01123333,123.94547272,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.01183319,123.94166565,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.9937849,124.01078796,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.0073328,123.83455658,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.99178219,123.9103241,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-10.0038681,123.83395386,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92801762,124.24342346,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92451096,124.24269867,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93824768,124.06664276,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97823334,123.79377747,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97959328,123.76291656,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94476891,123.95870972,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97555351,123.76599121,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97614956,123.76223755,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97633839,123.73879242,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97267818,123.69509125,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.97327805,123.69132233,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95905209,123.73596954,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88533401,124.17141724,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90259552,124.06474304,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94472885,123.80329895,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94532681,123.79955292,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94961262,123.77281952,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95806408,123.72000885,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95867252,123.71620178,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88247108,124.16681671,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94613552,123.77235413,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.9490881,123.75386047,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88089848,124.1542511,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94562531,123.75331879,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93687344,123.76358795,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93840122,123.76443481,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94034863,123.72937012,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.9255476,123.80101776,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95233727,123.63028717,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95293236,123.62649536,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92267132,123.79671478,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93578339,123.71328735,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94889927,123.62969208,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94948959,123.62591553,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.95008087,123.62214661,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88792992,123.99473572,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92760468,123.74274445,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94722843,123.61779022,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.75600147,124.80173492,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91409302,123.78346252,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91471291,123.77952576,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92425346,123.71895599,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92545033,123.71136475,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92603874,123.70763397,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94092369,123.61296844,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.94151783,123.60918427,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90819836,123.79830933,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92200089,123.71076202,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92316723,123.70336914,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.93225574,123.62317657,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91031361,123.73989868,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91985893,123.67938232,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92761421,123.63019562,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91640377,123.67886353,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92356205,123.63347626,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92416763,123.62963104,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92476559,123.62583923,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.8888607,123.83061981,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90755653,123.71245575,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90815544,123.70865631,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91175461,123.68587494,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91235161,123.68210602,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.92071915,123.62910461,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90530586,123.70426178,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90470123,123.70808411,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89105701,123.77186584,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89167213,123.76799011,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90125179,123.70749664,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90185833,123.70365906,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90960121,123.65470123,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.91020012,123.65091705,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89841175,123.70303345,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90615273,123.65412903,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.87185097,123.84802246,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88410759,123.77088165,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89496136,123.70244598,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89556694,123.69861603,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88480282,123.74411011,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89089966,123.70571136,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89150906,123.70185852,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.89211178,123.69807434,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.90647316,123.60743713,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88865566,123.69750977,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88133621,123.74359131,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88193607,123.73980713,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88744545,123.70514679,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.88805485,123.7013092,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.87547398,123.75812531,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.87200832,123.75759125,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.86852837,123.7571106,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.84741783,123.84471893,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.68431282,124.82935333,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.8439455,123.84413147,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.85071278,123.80183411,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.86559963,123.68648529,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.86274052,123.68218231,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.85234928,123.68065643,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
-9.82234859,123.80112457,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-27,05:24:46.000000
