Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.76047,117.894,89,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.76167,117.885,88,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.6237,118.817,71,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.72027,118.007,75,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.59697,118.763,39,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.57036,118.579,73,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.46341,119.007,79,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.47904,118.46,56,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.54897,117.427,56,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.28873,118.844,65,AMBALAWI,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.35808,118.166,95,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-8.37441,118.049,50,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-6.36294,108.115,72,KANDANGHAUR,INDRAMAYU,JAWA BARAT,snpp,2017-09-10,06:54:30
-6.40854,107.725,57,CIKAUM,SUBANG,JAWA BARAT,snpp,2017-09-10,06:54:30
-8.20411,119.084,58,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-6.40971,107.718,55,CIKAUM,SUBANG,JAWA BARAT,snpp,2017-09-10,06:54:30
-8.32842,118.187,63,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-4.15113,103.798,81,MUARA JAYA,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-10,06:54:30
-8.1974,119.072,75,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-3.6612,104.653,53,CEMPAKA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-09-10,06:54:30
-8.45345,117.128,59,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-10,05:12:04
-7.35382,121.813,82,PASILAMBENA,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2017-09-10,05:12:04
-2.97581,105.497,33,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-09-10,06:54:30
