Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.035966,122.456788,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.035966,122.457059,9,KABAWO,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.545652,122.486137,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.545923,122.486137,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.545652,122.486408,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.545923,122.486408,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.546466,122.486678,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.545653,122.48722,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.545924,122.48722,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.548095,122.487218,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.548367,122.487218,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.545653,122.487491,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.545924,122.487491,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.548367,122.487489,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.548638,122.487489,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.54891,122.487759,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.54891,122.48803,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.549181,122.48803,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.549182,122.488301,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.549453,122.4883,9,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.463537,122.644094,7,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.563776,122.88646,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.564047,122.88646,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-5.563776,122.886731,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-08-06,01:58:14.000000
-8.499509,121.270165,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
-8.654103,121.52624,9,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
-8.654375,121.526239,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
-8.523659,121.688073,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
-8.523931,121.688072,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
-8.52366,121.688345,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
-8.523931,121.688344,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
-8.510479,121.807482,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
-8.482443,122.526788,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
-8.293585,122.932391,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-06,01:59:02.000000
