Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.518937,118.176919,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.518936,118.177192,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.519208,118.177192,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.519207,118.177465,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.516489,118.179092,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.516488,118.179364,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.516759,118.179365,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.517031,118.179366,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.516759,118.179638,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.51703,118.179639,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.517301,118.179639,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.517572,118.17964,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.517844,118.179641,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.517029,118.179911,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.5173,118.179912,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.517572,118.179913,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.517843,118.179914,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.344426,118.197639,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.342796,118.198179,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.344966,118.198458,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.344965,118.198731,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.342794,118.198996,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.343065,118.198997,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.342793,118.199269,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.343064,118.19927,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.343063,118.199542,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.343335,118.199543,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.343606,118.199544,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.343877,118.199544,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.344149,118.199545,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.343605,118.199816,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.685379,118.221057,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.685107,118.221329,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.685378,118.22133,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.694029,118.230901,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.6943,118.230902,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.694299,118.231174,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.69484,118.231722,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.696719,118.237726,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.696447,118.237998,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.696719,118.237999,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.392272,118.253908,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.392271,118.254181,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.563458,118.254736,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.712647,118.261773,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.712646,118.262046,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.711285,118.263405,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.711556,118.263405,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.711555,118.263678,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.515402,118.266025,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.713433,118.270228,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.713704,118.270229,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.713975,118.27023,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.713432,118.270501,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.713703,118.270502,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.713974,118.270503,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.585109,118.270616,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.585381,118.270617,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.414423,118.283404,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.414694,118.283405,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.453713,118.297703,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638458,118.299418,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638729,118.299419,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638185,118.29969,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638457,118.299691,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638728,118.299692,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638999,118.299693,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.639271,118.299694,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.639542,118.299695,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638185,118.299962,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638456,118.299963,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638727,118.299964,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638998,118.299965,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.63927,118.299966,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.639541,118.299967,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638726,118.300237,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.638998,118.300238,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.639269,118.300239,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.63954,118.30024,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.506592,118.304693,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.506864,118.304694,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.50632,118.304965,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.506591,118.304966,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.506863,118.304967,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.50659,118.305238,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.392368,118.307851,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.392367,118.308123,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.501963,118.309855,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.501962,118.310128,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.475863,118.326389,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.400978,118.32913,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.432956,118.339047,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.432684,118.339319,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.432955,118.33932,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.650794,118.340898,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.651065,118.340899,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.406091,118.341135,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.379498,118.343223,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.60101,118.379973,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.601282,118.379974,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.677773,118.382706,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.678045,118.382707,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.678316,118.382708,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.68021,118.384078,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.680481,118.384079,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.680753,118.38408,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.681024,118.384081,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.680209,118.384351,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.68048,118.384352,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.680752,118.384353,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.680479,118.384624,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.680204,118.385714,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.817468,118.386767,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.817196,118.387039,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.817467,118.38704,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.539853,118.413001,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.540124,118.413002,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.598702,118.417852,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.608107,118.442146,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.447964,118.466339,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.447963,118.466611,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.447961,118.467156,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.44796,118.467428,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.448231,118.467429,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.456038,118.483262,9,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.456037,118.483534,9,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.51197,118.540155,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.587005,118.566348,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.587276,118.566349,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.587548,118.56635,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.528933,118.571833,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.529204,118.571834,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.529203,118.572106,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.460188,118.600432,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.425102,118.623171,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.464419,118.626877,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.451108,118.631453,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.375323,118.65674,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.375594,118.656741,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.375322,118.657012,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.375593,118.657013,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.375864,118.657014,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.376135,118.657015,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.376134,118.657288,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.37559,118.65783,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.375861,118.657831,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.37586,118.658104,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.440108,118.667094,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.440379,118.667096,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.440107,118.667367,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.440378,118.667368,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.436527,118.679883,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.372485,118.686417,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.390387,118.686494,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.390658,118.686495,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.372484,118.686689,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.390114,118.686765,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.390386,118.686766,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.390657,118.686767,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.390655,118.687312,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.390926,118.687313,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.477491,118.740543,9,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.477219,118.740814,7,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.47749,118.740815,9,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.342436,118.796315,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.342435,118.796587,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.342706,118.796588,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.319632,118.916845,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-8.550356,118.932696,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-9.538482,118.958194,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-8.317266,118.957134,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-20,02:11:29.000000
-9.50535,118.966474,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.521592,118.971757,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.468906,119.032367,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.468904,119.03264,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.472666,119.038671,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.428685,119.047152,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.428956,119.047153,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.428683,119.047425,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.428954,119.047426,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.546742,119.077084,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.54674,119.077357,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.546739,119.077631,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.431204,119.079939,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.431476,119.07994,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.431203,119.080212,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.431474,119.080214,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.552106,119.131755,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.551833,119.132027,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.552104,119.132028,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.55751,119.134794,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.557509,119.135067,9,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.55778,119.135069,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.406465,119.135771,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.406192,119.136043,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.406463,119.136044,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.406735,119.136046,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.400435,119.146384,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.400706,119.146386,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.400433,119.146657,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.400704,119.146659,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.411911,119.21991,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.455021,119.220459,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.607924,119.224454,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.409843,119.288979,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.450568,119.322017,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.450566,119.32229,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.470322,119.327885,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
-9.470593,119.327886,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-08-20,02:11:29.000000
