Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.74465847,138.73403931,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-06,04:21:53.000000
-3.74520969,138.73396301,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-06,04:21:53.000000
-3.6789248,139.04797363,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-06,04:21:53.000000
-3.73064804,138.68765259,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-06,04:21:53.000000
-2.81514621,140.59286499,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-06-06,04:21:53.000000
-3.22930813,137.72587585,8,Fawi,KAB. PUNCAK,PAPUA,snpp,2020-06-06,04:21:53.000000
-2.65753984,140.74206543,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-06-06,04:21:53.000000
-2.65350938,140.74153137,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-06-06,04:21:53.000000
-3.47342086,135.38540649,8,Menou,KAB. NABIRE,PAPUA,snpp,2020-06-06,04:21:53.000000
-2.89169812,138.40203857,7,DISTRIK ROUFAER,KAB. MAMBERAMO RAYA,PAPUA,snpp,2020-06-06,04:21:53.000000
-1.81584311,136.7512207,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-06,04:23:18.000000
-0.80381989,133.51092529,8,TESTEGA,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-06-06,04:23:18.000000
-0.84942609,133.09179688,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-06,04:23:18.000000

