Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.7783396244,108.261138916,70,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-12,03:11:00
3.7692489624,108.259849548,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-04-12,03:11:00
0.750646352768,108.986434937,56,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-04-12,03:11:00
-0.00626358669251,109.310020447,53,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-04-12,03:11:00
-1.74306464195,110.167243958,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-04-12,03:11:00
-3.32553458214,114.580169678,25,BANJARMASIN TENGAH,KOTA BANJARMASIN,KALIMANTAN SELATAN,terra,2019-04-12,03:11:00
-6.44710874557,107.45123291,67,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2019-04-12,03:11:00
-6.89653348923,107.501701355,34,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-04-12,03:11:00
-6.95957374573,107.806434631,36,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-04-12,03:11:00
-7.00627708435,107.747520447,69,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2019-04-12,03:11:00
-7.05266618729,107.750137329,51,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-04-12,03:11:00
-7.96557235718,110.184585571,0,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-04-12,03:11:00
