Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.82641,120.414,96,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.94144,121.541,58,ROUTA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-29,05:13:23
-9.11937,125.022,53,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-3.02516,114.021,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-2.83514,122.161,35,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2018-09-29,05:13:23
-9.06582,125.021,69,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.08893,120.206,74,RAMPI,LUWU UTARA,SULAWESI SELATAN,snpp,2018-09-29,05:14:48
-9.72017,120.459,88,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.9899,114.037,20,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-29,05:14:48
-9.02514,124.885,89,KAKULUK MESAK,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-29,05:11:57
-2.67764,115.918,100,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-7.70151,131.004,57,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-29,05:11:57
-2.67685,115.91,79,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-2.70458,115.662,100,BATANG ALAI TIMUR,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-09-29,05:14:48
-7.69737,130.995,63,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-09-29,05:11:57
