Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.7883327,125.37585449,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-26,16:20:40.000000
2.78787065,125.37602997,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-26,16:20:40.000000
1.70041776,127.87911987,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-05-26,16:20:40.000000
1.49650908,127.63088226,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-26,16:20:40.000000
1.49712503,127.62670135,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-26,16:20:40.000000
1.5002073,127.62846375,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-26,16:20:40.000000
1.49476254,127.6295166,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-26,16:20:40.000000
1.49424088,127.63286591,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-26,16:20:40.000000
-1.45356858,127.4373703,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-26,16:22:06.000000
-1.45859325,127.43678284,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-26,16:22:06.000000
-2.82841587,122.16223907,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-26,16:22:06.000000
-3.90136313,122.41561127,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-05-26,16:22:06.000000
2.7791841,125.40765381,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-26,17:10:29.000000
2.77579427,125.40725708,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-26,17:10:29.000000
1.11451244,124.7381897,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-05-26,17:10:29.000000
1.89546287,117.24185181,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
1.89386463,117.23966217,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
1.86493433,117.24890137,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
0.82524168,117.53166962,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
0.67363864,117.46392822,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
0.66931182,117.46324158,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
0.65383762,117.5606308,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
-1.45887852,127.43560791,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-26,17:10:29.000000
0.09511653,117.46622467,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
0.09020322,117.46954346,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
0.08403443,117.48088074,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
-0.58250892,117.38665009,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-26,17:10:29.000000
-0.91347539,117.11505127,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-26,17:11:55.000000
-0.96613365,117.14009094,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-26,17:11:55.000000
-2.83332086,122.15309906,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-26,17:11:55.000000
-2.83386755,122.15657043,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-26,17:11:55.000000
-1.84533787,115.86232758,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-26,17:11:55.000000
-1.85461903,115.86077118,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-26,17:11:55.000000
-2.86046696,122.15244293,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-26,17:11:55.000000
-1.85236442,115.85790253,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-26,17:11:55.000000
-1.89180398,115.86597443,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-26,17:11:55.000000
-3.90380049,122.42067719,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-26,17:11:55.000000
-8.19882298,119.07080841,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-26,17:13:20.000000
-8.47651386,118.34310913,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-26,17:13:20.000000

