Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.74521183968,101.586662292,33,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-21,03:25:00
1.73624992371,101.571487427,84,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-21,03:25:00
1.37724435329,102.432571411,85,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-02-21,03:25:00
-0.0131604596972,109.304496765,50,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-02-21,03:25:00
-0.014983324334,109.317054749,21,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-02-21,03:25:00
0.91300547123,102.806800842,54,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-21,03:25:00
0.903096556664,102.805412292,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-21,03:25:00
0.250375568867,102.933692932,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-21,03:25:00
0.19384406507,103.318000793,59,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-21,03:25:00
0.192351073027,103.328147888,79,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-21,03:25:00
-2.06684756279,101.40284729,43,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2019-02-21,03:25:00
-7.90294885635,110.062026978,53,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-02-21,03:25:00
