Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.14672184,140.75192261,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-06-02,03:55:09.000000
-7.45119762,140.51011658,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-06-02,03:55:09.000000
-7.44859457,140.50993347,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-06-02,03:55:09.000000
-10.11073112,123.85163116,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-02,04:46:20.000000
-7.57794952,138.7035675,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-06-02,04:46:20.000000
-8.30092144,130.81684875,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-06-02,04:46:20.000000
-6.84062958,139.11630249,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-06-02,04:46:20.000000
-6.54518223,139.13847351,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-06-02,04:47:46.000000
-6.51653099,138.89607239,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-06-02,04:47:46.000000
-6.51705694,138.89302063,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-06-02,04:47:46.000000
-4.14790916,138.95349121,8,Asolokobal,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-06-02,04:47:46.000000
-2.86854362,128.50875854,8,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-06-02,04:49:10.000000
-0.86077511,133.25671387,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-02,04:49:10.000000
-0.85862499,133.25831604,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-02,04:49:10.000000
-0.79335964,133.04574585,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-02,04:49:10.000000
-0.79820734,133.04371643,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-02,04:49:10.000000
-0.47806537,132.11332703,8,SAUSAPOR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-02,04:49:10.000000
0.89939749,128.31459045,8,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-06-02,04:49:10.000000

