Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11832333,114.05435944,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-23,17:26:48.000000
-8.77381516,117.83747101,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:26:48.000000
-7.85484219,112.12563324,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-23,17:26:48.000000
-8.83027077,117.82843018,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:26:48.000000
-8.11110306,112.92216492,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-23,17:26:48.000000
-8.11501408,112.92015839,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-23,17:26:48.000000
-8.11562443,112.92376709,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-23,17:26:48.000000
-8.11616802,112.92696381,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-23,17:26:48.000000
-9.47157574,119.92783356,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:26:48.000000
-9.47499847,119.92727661,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:26:48.000000
-7.70216703,108.99494171,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-07-23,17:26:48.000000
-10.19263363,120.62419891,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:26:48.000000
-10.19619179,120.62373352,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:26:48.000000
0.83290505,117.56892395,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
0.82856888,117.52733612,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
0.82501084,117.52674866,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
0.82437766,117.53075409,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
0.67804635,117.56668091,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
0.67236078,117.46311951,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
0.67173958,117.46710968,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
0.66879261,117.46257782,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
0.65808159,117.46097565,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
-0.72148395,117.07065582,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
-0.8476485,117.26898193,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-23,17:23:57.000000
-2.57168412,121.38130188,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57226586,121.38498688,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57284999,121.38868713,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57509947,121.38079071,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57568312,121.3844986,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57626891,121.38821411,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57851434,121.38027191,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57910013,121.38398743,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57968783,121.38770294,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57877302,121.38078308,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.57934356,121.38450623,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.579916,121.38822937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.58218789,121.38028717,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.58276081,121.38401794,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-23,17:23:57.000000
-2.82372046,122.1576767,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-23,17:23:57.000000
-2.82785368,122.16108704,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-23,17:23:57.000000
-2.82965755,122.1728363,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-23,17:23:57.000000
-2.83137512,122.16049957,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-23,17:23:57.000000
-2.83489799,122.15991211,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-23,17:23:57.000000
-2.83781433,122.15540314,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-23,17:23:57.000000
-2.15910435,115.58161926,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-23,17:23:57.000000
-3.8706913,122.40058136,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-23,17:23:57.000000
-3.8713274,122.40472412,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-23,17:23:57.000000
-3.90277433,122.41687775,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-23,17:23:57.000000
-3.90341759,122.42103577,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-23,17:23:57.000000
-6.37891483,108.39553833,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-23,17:25:22.000000
-8.66762257,122.42247009,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-8.66914654,122.42015839,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-6.37898588,108.39801788,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-23,17:25:22.000000
-6.03379583,105.95700836,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-23,17:25:22.000000
-9.18278313,124.53678131,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-9.1877737,124.54003143,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-9.19212532,124.5388031,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-9.19273758,124.54310608,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-9.19708157,124.54180908,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-9.1964941,124.53770447,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-9.19073009,124.54053497,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-9.19509315,124.53930664,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-9.19566536,124.54351044,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-23,17:25:22.000000
-6.54914522,108.0923233,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-23,17:25:22.000000
-8.36201096,118.68269348,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.36255741,118.686203,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-7.34669638,112.28536987,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-23,17:25:22.000000
-8.35223579,118.23042297,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.35335445,118.21595764,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.35667133,118.21543884,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.35612106,118.21195221,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.36106396,118.24329376,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.36163425,118.2253418,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.36383152,118.23928833,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-7.73395729,114.22496796,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-23,17:25:22.000000
-6.48135138,106.89598083,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-07-23,17:25:22.000000
-7.46014023,112.42119598,8,PRAJURIT KULON,KOTA MOJOKERTO,JAWA TIMUR,snpp,2020-07-23,17:25:22.000000
-7.77136087,114.18949127,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-23,17:25:22.000000
-8.54235935,118.30049133,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.24411392,116.41023254,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.6566143,118.14294434,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.71333504,118.03338623,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,17:25:22.000000
-8.11685562,114.05698395,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-23,17:25:22.000000
-8.12066555,114.05614471,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-23,17:25:22.000000
1.49362159,127.63525391,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-23,17:22:31.000000
1.49437761,127.63047028,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-23,17:22:31.000000
1.86454856,117.2468338,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-23,17:22:31.000000

