Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.127423048019,116.661399841,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-30,02:29:00
-2.82995319366,122.160179138,45,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-10-30,02:29:00
-2.95348215103,122.23236084,77,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-10-30,02:29:00
-2.95523643494,122.244232178,83,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-10-30,02:29:00
-3.76994848251,122.033744812,26,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,terra,2017-10-30,02:29:00
-3.15984368324,114.802490234,50,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2017-10-30,02:29:00
-3.17724227905,114.02091217,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-30,02:29:00
-3.21086668968,114.015937805,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-30,02:29:00
-3.49194097519,115.636177063,57,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2017-10-30,02:29:00
-5.4661283493,122.605941772,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2017-10-30,02:29:00
-5.46806049347,122.619529724,45,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2017-10-30,02:29:00
-5.67652082443,122.796447754,47,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2017-10-30,02:29:00
-8.37750911713,123.210372925,22,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-30,02:29:00
-8.49373245239,121.617233276,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-10-30,02:29:00
-8.19499492645,119.074180603,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-30,02:29:00
-8.15845966339,117.571426392,35,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-30,02:29:00
-8.39731121063,118.75932312,45,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-30,02:29:00
-8.2531337738,117.588386536,23,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-30,02:29:00
-8.80742454529,120.708480835,55,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-30,02:29:00
-8.4893245697,117.253089905,45,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-30,02:29:00
-8.110871315,112.921195984,82,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-10-30,02:29:00
-8.11278629303,112.933074951,34,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-30,02:29:00
-8.12355995178,112.928955078,89,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-30,02:29:00
-8.12530231476,112.939819336,59,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-30,02:29:00
-10.0405778885,124.385307312,70,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-30,02:29:00
-10.0342855453,124.114959717,79,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-30,02:29:00
