Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-18
Waktu akuisisi,05:00:34
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.219,-10.6892,73.0,ROTE TENGAH,ROTE NDAO,NUSA TENGGARA TIMUR
110.808,-1.19651,96.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.794,-1.19857,89.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.811,-1.17758,71.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.757,-1.08399,68.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.761,-1.08068,40.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
123.085,0.87074,93.0,ATINGGOLA,GORONTALO UTARA,GORONTALO
111.329,-0.871693,73.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
110.607,-0.773723,72.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
117.732,1.18582,56.0,KAUBUN,KUTAI TIMUR,KALIMANTAN TIMUR
118.017,1.41721,38.0,BIATAN,BERAU,KALIMANTAN TIMUR
116.972,3.47024,74.0,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.661,3.46669,76.0,MALINAU BARAT,MALINAU,KALIMANTAN UTARA
116.66,3.47577,89.0,MALINAU BARAT,MALINAU,KALIMANTAN UTARA
116.805,3.50466,64.0,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.796,3.50316,53.0,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA
116.651,3.47933,66.0,MALINAU BARAT,MALINAU,KALIMANTAN UTARA
116.715,3.67192,74.0,MALINAU UTARA,MALINAU,KALIMANTAN UTARA
116.676,3.68423,78.0,MALINAU UTARA,MALINAU,KALIMANTAN UTARA
116.667,3.68281,11.0,MALINAU UTARA,MALINAU,KALIMANTAN UTARA
120.18,-10.1889,67.0,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.179,-10.18,39.0,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.18,-10.1807,80.0,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.605,-10.0609,82.0,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.14,-9.8464,64.0,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.105,-9.7706,50.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.981,-9.68917,83.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.637,-9.69183,55.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
120.084,-9.55917,80.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.983,-9.43032,43.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
122.799,-8.52743,69.0,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR
121.047,-8.61292,55.0,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR
121.084,-8.43393,81.0,RIUNG,NGADA,NUSA TENGGARA TIMUR
117.853,-8.77172,81.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
117.847,-8.77246,84.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
117.853,-8.77872,84.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
117.847,-8.77952,85.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
117.639,-8.63822,37.0,LAPE,SUMBAWA,NUSA TENGGARA BARAT
117.568,-8.15676,93.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.563,-8.15755,79.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
121.948,-4.56249,59.0,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA
