Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.31814504,104.1213913,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-01,18:46:50.000000
-3.31649685,104.12206268,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-01,18:46:50.000000
-6.00203848,105.98457336,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-01,18:46:50.000000
-6.18671989,106.31474304,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-08-01,18:48:16.000000
-6.54966831,108.09250641,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-01,18:48:16.000000
-6.70525074,108.40242767,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-01,18:48:16.000000
-7.18543243,111.69239807,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,18:48:16.000000
-7.18139172,111.69281006,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,18:48:16.000000
-6.97046041,109.14745331,8,PANGKAH,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-01,18:48:16.000000

