Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.554039,123.31352997,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:13:06.000000
-10.55940628,123.31256104,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:13:06.000000
-10.0235672,120.03445435,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-10.0215168,120.0329895,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.96438694,120.23575592,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.96526814,120.23110962,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-10.01136971,119.9884491,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.95795155,120.23654938,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.95898438,120.23114014,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.97967911,120.02479553,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.93453979,120.16242218,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.8896265,120.16789246,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.89050102,120.16343689,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.88938236,120.16350555,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.89570713,120.09689331,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.89665127,120.0918808,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.89914608,120.04575348,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.84003258,120.02978516,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.84375191,120.0324173,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.84450912,120.02835083,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.80823421,119.9570694,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.73405647,119.92425537,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.71489525,119.99102783,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.53377914,119.84561157,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.53463268,119.84118652,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.53155518,119.84344482,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.53235626,119.83914185,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.54422951,119.70917511,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.41623592,119.71971893,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.4170332,119.7154541,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.41105652,119.71460724,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.41183281,119.71045685,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.41257477,119.70651245,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.39682961,119.59546661,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.40113831,119.50876617,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.40191841,119.50463867,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.39528942,119.50764465,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.396595,119.50823975,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-9.39736366,119.50403595,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-8.81723595,117.95389557,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.83906078,117.80536652,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.82842922,117.80367279,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.81435299,117.95378876,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.81496525,117.95030212,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.84046841,117.80562592,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.82983398,117.80393219,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.4196682,120.01299286,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-27,06:14:31.000000
-8.78543758,117.86856079,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.56236744,118.81093597,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.51739693,118.4397583,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.47486305,118.63826752,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.46229649,118.64329529,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.48718166,118.47878265,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.49211884,118.58920288,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.45950603,118.64196777,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.4887619,118.47841644,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.5050993,118.22826385,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.50072384,118.18986511,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.49534798,118.18839264,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.58225632,117.64565277,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.4367466,118.10202026,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.43734264,118.09868622,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.42303944,117.99117279,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.41709518,117.9932251,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.49415112,117.56493378,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.38739872,118.12641144,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.38871956,118.119133,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.40826988,117.98038483,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.40175629,117.98557281,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.46957207,117.61112976,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.47015285,117.60791779,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.46311855,117.58679199,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.36529541,118.09345245,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.36597729,118.08973694,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.36461449,118.09716797,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.36664391,118.08610535,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.36381721,118.0957489,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.36448002,118.09197998,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.36513519,118.08823395,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.45419788,117.48618317,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.42870426,117.50854492,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.42120171,117.52043915,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.33385372,117.82598114,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,06:14:31.000000
-8.11927891,114.05953979,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-8.20171261,112.22492218,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.82433844,114.24064636,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-8.17696095,112.05788422,8,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.80333567,114.26226044,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.8039999,114.25823975,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-8.16196728,112.03342438,8,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.80292273,113.95394135,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.7903266,113.92731476,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.73859215,113.99822235,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.8788228,112.96835327,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.79267645,113.12280273,7,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.79309368,113.1254425,8,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.85606384,111.91012573,8,SEMEN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-8.0210762,110.44048309,8,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-08-27,06:14:31.000000
-7.88264465,110.69491577,8,SEMIN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2020-08-27,06:14:31.000000
-7.56142473,112.46781921,7,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.65256262,111.77784729,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.59463835,112.11611176,8,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.63375235,111.80162811,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.62431717,111.81358337,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.62064934,111.8130188,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.6171627,111.7416687,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.59554005,111.78251648,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.5976491,111.76954651,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.44315958,112.63906097,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.59814072,111.64826965,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.7125864,110.89440918,7,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-08-27,06:14:31.000000
-7.49314785,112.11959839,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.51242876,111.99904633,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.42329121,112.50585938,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-6.9116044,115.54327393,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.48316479,112.06274414,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.47001505,112.12056732,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.51349258,111.85066223,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.50982523,111.8500061,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.44401979,112.16262054,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.63567162,110.92648315,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-08-27,06:14:31.000000
-7.48979425,111.71838379,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.38074875,112.3133316,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.42900991,111.70072174,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.41023779,111.79431152,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.42537594,111.7000351,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.14099884,113.27109528,7,SAMPANG,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.34959698,111.86571503,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.18716383,112.64864349,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.33546972,111.70021057,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.33662891,111.66944885,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.38249254,111.3118515,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.21872044,112.30799103,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.37891102,111.31128693,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000
-7.33790445,111.40638733,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-27,06:14:31.000000
-7.37223196,111.05669403,8,NGAMPAL,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-27,06:14:31.000000
-7.69590807,108.99860382,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-27,06:14:31.000000
-7.37255335,111.05641937,8,NGAMPAL,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-27,06:14:31.000000
-7.60973978,109.45288849,8,BUAYAN,KAB. KEBUMEN,JAWA TENGAH,noaa20,2020-08-27,06:14:31.000000
-7.21139908,111.77404785,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-27,06:14:31.000000

