Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.073459,98.969101,38,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-01-07,06:16:00
1.79737,101.71109,40,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-01-07,06:16:00
-9.5722,120.207,88,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-01-07,04:52:40
-1.21379,123.108,95,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-01-07,04:54:05
-0.828047573566,102.131790161,45,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2020-01-07,06:16:00
0.234956100583,102.525817871,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-07,06:16:00
0.818352878094,102.283958435,73,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-01-07,06:16:00
1.00809562206,102.161224365,35,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-01-07,06:16:00
1.13784468174,101.960723877,48,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2020-01-07,06:16:00
1.5098041296,101.742355347,55,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-07,06:16:00
