Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.214843,111.692,38,NANGA PINOH,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.0236825,112.815,96,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.236741,111.28,92,TEMPUNAK,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.540247,109.266,90,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.530985,109.28,91,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.447436,109.492,75,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.213465,110.943,46,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.0369633,112.061,60,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.27662,110.482,77,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.00384354,112.234,92,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.00491241,112.227,65,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.231756,110.733,100,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.454042,109.214,90,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.165756,110.95,64,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.21137,110.651,100,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.212436,110.644,70,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.16936,110.837,75,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.197456,110.563,74,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.350051,109.516,49,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
