Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.28013611,123.61183167,79,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.27667046,123.58898163,72,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.20307827,124.03730011,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.18349171,123.94025421,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.14599514,124.10061646,93,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.13199711,124.14889526,63,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.04880524,124.38734436,73,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.10379887,123.88400269,75,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.06130028,123.84848785,87,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.01789951,123.87000275,64,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.96310234,123.82579803,44,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.827981,124.63819122,70,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.88125134,124.23855591,78,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.94716454,123.66247559,73,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.71161842,124.73397827,64,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.79439354,124.13909912,75,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.70962524,124.61178589,66,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.68718243,124.71536255,53,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.64588642,124.80890656,64,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.72851276,124.17198944,51,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.71632481,124.16278839,83,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.72474098,124.10652161,81,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.56842804,124.78224182,68,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.62405682,124.36988831,68,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.71776104,123.70002747,23,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.67231178,123.86750031,64,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.49022388,124.98442841,71,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.65054226,123.92221069,76,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.57456875,124.38369751,71,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.63231564,123.99880219,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.55502224,124.42352295,74,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.45302582,125.05027008,55,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.53367138,124.52011108,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.64497375,123.77635956,66,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.57025051,124.09672546,53,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.56787205,124.06745148,37,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.60705757,123.80630493,62,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.11994839,120.28642273,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.55275249,124.12284088,89,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.56334305,124.05242157,78,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.07427025,120.32950592,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.54244518,123.91977692,78,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.46334171,124.4017868,74,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.43778706,124.52622986,68,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.46795654,124.28130341,70,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-10.00522423,120.54449463,45,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.42876434,124.496315,84,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.46415043,124.21645355,93,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.40816116,124.54305267,73,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.4585743,124.20845032,92,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.46148205,124.14324951,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.4211359,124.36579132,100,not found,noaa20,2019-10-10,05:11:00
-9.45694542,124.12831879,59,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.38097668,124.4523468,68,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.38308144,124.43842316,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.36698627,124.50011444,68,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.34744167,124.53982544,67,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.95894718,120.32516479,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.33046246,124.47310638,68,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.30385017,124.46847534,53,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.26974678,124.47032166,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.20183182,124.69503784,95,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.0833168,124.80465698,100,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.71493816,119.86658478,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.67776203,119.72219086,37,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.65729523,119.73983002,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-9.60165691,119.60894775,73,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-7.87242889,129.6098175,75,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-10,05:11:00
-7.31986427,131.46974182,68,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-10,05:11:00
-7.32157946,131.4598999,88,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-10,05:11:00
-8.30082321,124.90740204,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.3332777,124.60618591,84,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.29058075,124.84152985,41,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.40967369,124.05628967,80,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.38942719,124.14577484,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.25361824,124.94937897,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.47300243,123.4994812,85,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.49542141,123.35022736,76,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.31161213,124.52380371,49,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.26376629,124.79375458,86,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.26589298,124.7797699,73,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.2582159,124.78569794,90,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.26034069,124.77176666,78,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.47751331,123.33277893,93,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.44531918,123.50233459,61,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.44741821,123.4883194,42,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.23196983,124.82454681,84,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.30845642,124.23205566,44,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.33016872,124.04327393,43,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.19938374,124.72716522,60,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.26561356,124.2467804,46,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.22296238,124.30352783,39,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.79934502,120.23403168,43,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.27134514,123.71264648,73,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.12545013,124.54447174,62,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.24828529,123.73047638,73,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.64383411,121.00917816,90,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.33587933,123.04798889,66,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.31854725,123.0822525,84,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.55696392,121.06905365,78,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.80875015,118.56286621,81,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.78506565,118.60868073,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.75400162,118.51600647,58,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.42403698,120.80210114,71,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-10,05:11:00
-8.73064327,118.5376358,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.71221638,118.60749054,71,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.72323418,118.52820587,95,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.76947403,118.19428253,41,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.74930668,118.27591705,76,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.70720673,118.51783752,44,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.65300274,118.46598053,60,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.68162918,118.25067139,64,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.77894592,117.51115417,64,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.65173817,118.45697021,63,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.79598141,117.28633881,77,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.83710384,116.84052277,45,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.73526096,117.52463531,100,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.72619438,117.52256012,99,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.72762108,117.51195526,62,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.59401131,118.36592102,93,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.86911964,116.29579926,85,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.85827541,116.30088043,72,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.49323559,118.98052979,92,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.69718075,117.45914459,49,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.56262589,118.33716583,63,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.6715641,117.51148224,18,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:11:00
-8.67311382,117.60100555,54,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.4360733,118.85840607,79,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.81737995,115.94985199,68,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.45869255,118.37530518,33,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.36800098,118.87814331,23,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.46227264,118.20882416,61,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.50823689,117.40602112,61,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.42192745,117.98100281,92,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.37998295,118.09328461,46,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.38118267,118.08422089,48,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.32063198,118.44974518,41,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.22707939,119.05162811,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.20040512,117.5054245,80,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.14517498,117.84208679,82,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.14648724,117.83249664,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.14139557,117.80323792,57,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-8.25958443,116.49839783,74,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-10,05:12:24
-7.96359348,114.12232208,53,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-10,05:12:24
-7.88110924,114.38130951,66,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-10,05:12:24
-7.86341333,114.0734787,69,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-10,05:12:24
-7.67878294,112.48157501,78,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-10,05:12:24
-7.67996025,112.47239685,55,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-10,05:12:24
-7.41277361,110.91577911,49,PLUPUH,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-10-10,05:12:24
-5.45587778,122.76551819,75,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-5.44397354,122.79957581,89,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-5.3471837,123.08425903,34,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-5.33532095,123.11795807,73,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-5.22719908,123.11491394,85,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-5.17355537,123.0210495,87,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-5.21959591,122.35121155,43,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-5.1997571,122.39208221,31,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-5.48673439,119.79781342,69,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-10,05:12:24
-5.49254465,119.70425415,70,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-10,05:12:24
-4.95056343,122.60781097,35,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.81577301,122.87348938,90,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.83355904,122.6186676,80,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.82058382,122.6598587,75,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.81086874,122.59260559,74,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.7251997,122.70881653,71,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.73359537,122.65280914,64,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.71756744,121.72659302,88,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.66905355,122.00265503,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.66663647,121.97274017,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.68937492,121.77503204,66,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.68535948,121.66189575,98,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.61784887,121.92845154,59,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.64868259,121.62636566,62,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.63854694,121.6477356,60,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.41422701,123.01652527,75,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.62355518,121.63006592,57,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.60341597,121.71748352,51,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.5911026,121.75299835,90,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.86702394,119.85637665,53,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-10-10,05:12:24
-4.55157804,121.78456879,87,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.31168127,122.6167984,37,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.33979225,122.38381958,73,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.28099918,122.28023529,65,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.22106981,122.58779907,98,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.22352266,122.48078156,76,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-2.95167542,129.83155823,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-10,05:12:24
-2.93807411,129.80186462,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-10,05:12:24
-4.0827198,122.42316437,64,RANOMEETO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.07566166,122.42892456,49,RANOMEETO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.11387396,122.13096619,80,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.42376089,119.97450256,64,LILIRAJA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-10-10,05:12:24
-4.37878418,120.12574768,63,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-10,05:12:24
-4.3641839,120.12353516,70,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-10,05:12:24
-4.01172304,122.35466766,58,RANOMEETO BARAT,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-4.03393555,122.20622253,65,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-2.91250253,129.29527283,27,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-10,05:12:24
-4.30805254,120.25305939,49,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-10,05:12:24
-4.00641632,122.25283051,96,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-3.90743637,122.41764069,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-3.99567556,121.6423645,82,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
-3.95954299,121.79241943,78,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-10,05:12:24
