Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-02
Waktu akuisisi,02:41:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.173591614,4.16600131989,37.0,SEIMENGGARIS,NUNUKAN,KALIMANTAN UTARA
116.457923889,3.12028765678,37.0,MELINAU SELATAN,MALINAU,KALIMANTAN UTARA
117.08467865,2.15197277069,80.0,SEGAH,BERAU,KALIMANTAN TIMUR
117.09362793,2.15065383911,80.0,SEGAH,BERAU,KALIMANTAN TIMUR
108.850357056,2.91160106659,47.0,not found,KEP. RIAU
121.642997742,1.0344581604,8.0,BUNOBOGU,BUOL,SULAWESI TENGAH
108.87084198,2.90714764595,0.0,not found,KEP. RIAU
120.81729126,1.0428467989,0.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
117.459457397,0.649925649166,36.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
116.861930847,-0.0262403152883,56.0,MUARAKAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.68321991,-0.736874401569,44.0,LOAKULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
121.215766907,-2.41379261017,49.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
123.644920349,-8.22943115234,0.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
118.019874573,-8.10892105103,0.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.127159119,-8.14469623566,45.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.13973999,-8.1464214325,0.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.926795959,-8.1090965271,67.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
112.924835205,-8.11819934845,38.0,AMPEL GADING,MALANG,JAWA TIMUR
