Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.30181336403,117.133598328,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
1.97861552238,117.327560425,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
1.97729361057,117.33656311,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
1.79478824139,117.888076782,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.924357891083,122.987922668,32,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-22,02:37:00
0.943481981754,122.563911438,13,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-22,02:37:00
1.00381684303,121.470436096,73,BUKAL,KAB. BUOL,SULAWESI TENGAH,terra,2018-09-22,02:37:00
0.663328289986,123.130981445,74,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,terra,2018-09-22,02:37:00
0.596147954464,122.428817749,52,DULUPI,KAB. BOALEMO,GORONTALO,terra,2018-09-22,02:37:00
0.35425773263,116.784309387,75,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.350227683783,116.811523438,0,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.34521573782,116.78302002,66,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.31274715066,116.815460205,46,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.611963927746,123.068443298,66,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-09-22,02:37:00
0.285643875599,116.811607361,65,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.277719050646,116.804016113,69,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.276373267174,116.813079834,59,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.249274164438,116.809234619,98,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.24024130404,116.807952881,91,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.205723747611,116.728919983,76,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.104332178831,116.791770935,42,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
0.0863758400083,116.727210999,30,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.08237670362,117.43523407,71,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.0977929085493,117.47228241,70,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.986172318459,121.717765808,55,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-22,02:37:00
-0.19818200171,116.286911011,28,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.331097781658,116.809005737,73,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.444320619106,116.390266418,26,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-1.23338365555,121.677680969,50,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-22,02:37:00
-0.494613260031,116.358253479,80,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.495982080698,116.367454529,42,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.733317255974,117.347045898,44,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.740956008434,117.336883545,39,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.581987798214,115.708503723,68,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-0.597537577152,114.239532471,64,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-0.313549786806,112.012657166,63,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-09-22,02:37:00
-1.81556653976,121.568092346,58,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-09-22,02:37:00
-1.94193768501,120.795974731,62,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2018-09-22,02:37:00
-2.00374531746,120.881690979,65,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-09-22,02:37:00
-0.476425766945,109.767326355,41,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-22,02:37:00
-2.27734613419,121.278411865,74,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-09-22,02:37:00
-2.39042711258,121.818603516,60,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-09-22,02:37:00
-1.60186386108,115.814697266,57,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-22,02:37:00
-2.578977108,121.380577087,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-22,02:37:00
-2.3233537674,119.56905365,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-09-22,02:37:00
-2.3716070652,119.896133423,78,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2018-09-22,02:37:00
-2.37321734428,119.907043457,53,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2018-09-22,02:37:00
-2.60819244385,121.412902832,67,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-22,02:37:00
-2.40026593208,119.874565125,69,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2018-09-22,02:37:00
-2.82862734795,122.162658691,50,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-09-22,02:37:00
-2.76305055618,119.91015625,87,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,terra,2018-09-22,02:37:00
-2.02985191345,114.856491089,38,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-2.01075863838,113.981788635,51,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-2.23944568634,114.075141907,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-2.36140108109,114.74155426,84,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-2.36295819283,114.751815796,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-2.48684048653,115.509056091,48,LIMPASU,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-09-22,02:37:00
-2.51104235649,115.290008545,20,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-22,02:37:00
-2.53681230545,115.100738525,60,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-22,02:37:00
-3.11300134659,118.941604614,51,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2018-09-22,02:37:00
-2.5187458992,114.585906982,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-2.52027773857,114.596336365,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-2.60463953018,115.003425598,88,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-22,02:37:00
-2.66334271431,114.944076538,30,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-22,02:37:00
-3.30522441864,118.931762695,55,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2018-09-22,02:37:00
-2.58212351799,113.356079102,63,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-2.60483884811,113.365432739,76,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-3.96627306938,122.529075623,33,KENDARI BARAT,KOTA KENDARI,SULAWESI TENGGARA,terra,2018-09-22,02:37:00
-2.92595696449,113.878875732,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-2.75344944,111.159393311,64,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-3.12278342247,113.351821899,50,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-3.33037042618,114.735809326,80,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-22,02:37:00
-4.36227178574,121.654815674,53,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-09-22,02:37:00
-3.24826216698,113.915977478,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-3.2499063015,113.927131653,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-22,02:37:00
-4.37081575394,121.648361206,44,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-09-22,02:37:00
-4.37286329269,121.663398743,38,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-09-22,02:37:00
-4.26470470428,120.135375977,72,AJANGALE,KAB. BONE,SULAWESI SELATAN,terra,2018-09-22,02:37:00
-4.51811695099,121.796188354,58,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-09-22,02:37:00
-4.52031421661,121.812057495,44,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-09-22,02:37:00
-4.60623931885,120.026596069,43,BENGO,KAB. BONE,SULAWESI SELATAN,terra,2018-09-22,02:37:00
-3.92956018448,114.625473022,0,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-09-22,02:37:00
-5.46232891083,119.719390869,51,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,terra,2018-09-22,02:37:00
-8.23180198669,123.648590088,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-22,02:37:00
-8.19785022736,119.074913025,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-22,02:37:00
-8.54443454742,121.62386322,78,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-22,02:37:00
-8.54693222046,121.642738342,80,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-22,02:37:00
-8.67131233215,121.990966797,19,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-09-22,02:37:00
-7.43961620331,112.550140381,78,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2018-09-22,02:37:00
-8.51450634003,117.219367981,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-09-22,02:37:00
-8.51592636108,117.229133606,98,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-09-22,02:37:00
-7.86952400208,112.171951294,60,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-22,02:37:00
-7.94273471832,112.160957336,67,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-22,02:37:00
-8.32639789581,114.266029358,67,SINGOJURUH,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-09-22,02:37:00
-7.84116458893,110.323272705,72,KASIHAN,KAB. BANTUL,DI YOGYAKARTA,terra,2018-09-22,02:37:00
-8.28244113922,112.183204651,39,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,terra,2018-09-22,02:37:00
-9.44590091705,119.904342651,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-22,02:37:00
-9.46640396118,119.971946716,85,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-22,02:37:00
-9.91271018982,120.306503296,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-22,02:37:00
-9.92999458313,120.349563599,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-22,02:37:00
